"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK0100%2F01%3A00000004%21RIV%2F2002%2FMV0%2FK01002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK0100%2F01%3A00000004%21RIV%2F2002%2FMV0%2FK01002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK0100%2F01%3A00000004%21RIV%2F2002%2FMV0%2FK01002%2FN","http://purl.org/dc/terms/description","Set for buccal swab"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK0100%2F01%3A00000004%21RIV%2F2002%2FMV0%2FK01002%2FN","http://purl.org/dc/terms/description","Odběrová souprava pro biologická zkoumání - ústní stěr."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK0100%2F01%3A00000004%21RIV%2F2002%2FMV0%2FK01002%2FN","http://purl.org/dc/terms/title","Odběrová souprava pro biologická zkoumání - ústní stěr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK0100%2F01%3A00000004%21RIV%2F2002%2FMV0%2FK01002%2FN","http://purl.org/dc/terms/title","Odběrová souprava pro biologická zkoumání - ústní stěr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK0100%2F01%3A00000004%21RIV%2F2002%2FMV0%2FK01002%2FN","http://purl.org/dc/terms/title","Set for buccal swab"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK0100%2F01%3A00000004%21RIV%2F2002%2FMV0%2FK01002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Set for buccal swab"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK0100%2F01%3A00000004%21RIV%2F2002%2FMV0%2FK01002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Odběrová souprava pro biologická zkoumání - ústní stěr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK0100%2F01%3A00000004%21RIV%2F2002%2FMV0%2FK01002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Odběrová souprava pro biologická zkoumání - ústní stěr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK0100%2F01%3A00000004%21RIV%2F2002%2FMV0%2FK01002%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00007064:K0100/01:00000004!RIV/2002/MV0/K01002/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK0100%2F01%3A00000004%21RIV%2F2002%2FMV0%2FK01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK0100%2F01%3A00000004%21RIV%2F2002%2FMV0%2FK01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MV0K01:0003/1)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK0100%2F01%3A00000004%21RIV%2F2002%2FMV0%2FK01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK0100%2F01%3A00000004%21RIV%2F2002%2FMV0%2FK01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1976303"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK0100%2F01%3A00000004%21RIV%2F2002%2FMV0%2FK01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7638981"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK0100%2F01%3A00000004%21RIV%2F2002%2FMV0%2FK01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/T"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK0100%2F01%3A00000004%21RIV%2F2002%2FMV0%2FK01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK0100%2F01%3A00000004%21RIV%2F2002%2FMV0%2FK01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Neinvazivní a nový druh soupravy pro potřeby národní databáze DNA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK0100%2F01%3A00000004%21RIV%2F2002%2FMV0%2FK01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK0100%2F01%3A00000004%21RIV%2F2002%2FMV0%2FK01002%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK0100%2F01%3A00000004%21RIV%2F2002%2FMV0%2FK01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","689669"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK0100%2F01%3A00000004%21RIV%2F2002%2FMV0%2FK01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00007064:K0100/01:00000004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK0100%2F01%3A00000004%21RIV%2F2002%2FMV0%2FK01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","Odběrová souprava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK0100%2F01%3A00000004%21RIV%2F2002%2FMV0%2FK01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK0100%2F01%3A00000004%21RIV%2F2002%2FMV0%2FK01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Criminalistics, biology, DNA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK0100%2F01%3A00000004%21RIV%2F2002%2FMV0%2FK01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Criminalistics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK0100%2F01%3A00000004%21RIV%2F2002%2FMV0%2FK01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/biology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK0100%2F01%3A00000004%21RIV%2F2002%2FMV0%2FK01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/DNA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK0100%2F01%3A00000004%21RIV%2F2002%2FMV0%2FK01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[BD85416177A1]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK0100%2F01%3A00000004%21RIV%2F2002%2FMV0%2FK01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","MV ČR, Kriminalistický ústav Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK0100%2F01%3A00000004%21RIV%2F2002%2FMV0%2FK01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK0100%2F01%3A00000004%21RIV%2F2002%2FMV0%2FK01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK0100%2F01%3A00000004%21RIV%2F2002%2FMV0%2FK01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
