"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1462/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1462/1","http://purl.org/dc/terms/created","2012-05-23-T09:05:43"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1462/1","http://purl.org/dc/terms/description","Slouží k vedení volebních seznamů a k práci s volebními komisemi"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1462/1","http://purl.org/dc/terms/title","Cityware - Volby"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1462/1","http://purl.org/dc/terms/issued","2012-05-23-T16:11:06"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1462/1","http://purl.org/dc/terms/identifier","1462"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1462/1","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/denně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1462/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2001/491-2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1462/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/130-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1462/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1995/247-1995"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1462/1","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/1462/1/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1462/1","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/volby"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1462/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","247/1995"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1462/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","491/2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1462/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","130/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1462/1","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2012-05-23-T16:11:06"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1462/1","https://linked.opendata.cz/slovník/isoisvs/poslední",1
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1462/1","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/1462/1/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1462/1","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00240702"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1462/1","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1462/1","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/zcela-neveřejný-isvs"
