"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU89361%21RIV11-MZE-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU89361%21RIV11-MZE-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU89361%21RIV11-MZE-26110___","http://purl.org/dc/terms/description","Tato práce obsahuje odborné vyhodnocení dopadů trevalého snížení hladiny ve střední a dolní nádrži VD Nové Mlýny na kótu 169,50 m n.m. Dílčí plnění v roce 2010 obsahuje níže uvedené tématické okruhy a vychází ve svých závěrech z předchozích etap prací v letech 2007 (XIV), 2008 (XCII) a 2009 (CXI). Součástí práce bylo bylo doplnění rozsáhlého soupisu dostupných podkladů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU89361%21RIV11-MZE-26110___","http://purl.org/dc/terms/description","Tato práce obsahuje odborné vyhodnocení dopadů trevalého snížení hladiny ve střední a dolní nádrži VD Nové Mlýny na kótu 169,50 m n.m. Dílčí plnění v roce 2010 obsahuje níže uvedené tématické okruhy a vychází ve svých závěrech z předchozích etap prací v letech 2007 (XIV), 2008 (XCII) a 2009 (CXI). Součástí práce bylo bylo doplnění rozsáhlého soupisu dostupných podkladů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU89361%21RIV11-MZE-26110___","http://purl.org/dc/terms/description","Tato práce obsahuje odborné vyhodnocení dopadů trevalého snížení hladiny ve střední a dolní nádrži VD Nové Mlýny na kótu 169,50 m n.m. Dílčí plnění v roce 2010 obsahuje níže uvedené tématické okruhy a vychází ve svých závěrech z předchozích etap prací v letech 2007 (XIV), 2008 (XCII) a 2009 (CXI)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU89361%21RIV11-MZE-26110___","http://purl.org/dc/terms/title","VD Nové Mlýny - Odborné vyhodnocení dopadů trvalého snížení hladiny ve střední a dolní nádrži, část IV- dílčí plnění za rok 2010 a závěrečná zpráva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU89361%21RIV11-MZE-26110___","http://purl.org/dc/terms/title","VD Nové Mlýny - Odborné vyhodnocení dopadů trvalého snížení hladiny ve střední a dolní nádrži, část IV"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU89361%21RIV11-MZE-26110___","http://purl.org/dc/terms/title","VD Nové Mlýny - Odborné vyhodnocení dopadů trvalého snížení hladiny ve střední a dolní nádrži, část IV- dílčí plnění za rok 2010 a závěrečná zpráva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU89361%21RIV11-MZE-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","VD Nové Mlýny - Odborné vyhodnocení dopadů trvalého snížení hladiny ve střední a dolní nádrži, část IV- dílčí plnění za rok 2010 a závěrečná zpráva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU89361%21RIV11-MZE-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","VD Nové Mlýny - Odborné vyhodnocení dopadů trvalého snížení hladiny ve střední a dolní nádrži, část IV- dílčí plnění za rok 2010 a závěrečná zpráva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU89361%21RIV11-MZE-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","VD Nové Mlýny - Odborné vyhodnocení dopadů trvalého snížení hladiny ve střední a dolní nádrži, část IV"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU89361%21RIV11-MZE-26110___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26110/10:PU89361!RIV11-MZE-26110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU89361%21RIV11-MZE-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU89361%21RIV11-MZE-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QH81223)"
