"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001590%21RIV14-MSM-24410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001590%21RIV14-MSM-24410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001590%21RIV14-MSM-24410___","http://purl.org/dc/terms/description","Technické řešení se týká zařízení pro měření stlačitelnosti objemových textilních struktur, kterými jsou vložkové textilní materiály (rouna, peří) používané jako výplněk do bund, spacáků apod. Cílem je stanovení stlačitelnosti výplňkových materiálů podrobených definovanému zatížení a sledování průběhu procesu stlačování včetně zotavení testovaného materiálu po jeho odlehčení. Předmětem technického řešení je konstrukce zařízení potřebného k realizaci tohoto způsobu měření."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001590%21RIV14-MSM-24410___","http://purl.org/dc/terms/description","The technical solution deals with the design of device for compressibility measurement of thermal insulation fillings that are used for upper clothes into cold environs (into jackets, sleeping bags, etc.) The goal is to determine the compressibility of fillings materials under an a defined load and monitoring this one during the compression process including measurement of the recovery of the test material after relax. The object of the invention is to design the equipment needed to implement this method of measurement."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001590%21RIV14-MSM-24410___","http://purl.org/dc/terms/description","Technické řešení se týká zařízení pro měření stlačitelnosti objemových textilních struktur, kterými jsou vložkové textilní materiály (rouna, peří) používané jako výplněk do bund, spacáků apod. Cílem je stanovení stlačitelnosti výplňkových materiálů podrobených definovanému zatížení a sledování průběhu procesu stlačování včetně zotavení testovaného materiálu po jeho odlehčení. Předmětem technického řešení je konstrukce zařízení potřebného k realizaci tohoto způsobu měření."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001590%21RIV14-MSM-24410___","http://purl.org/dc/terms/title","Zařízení pro měření stlačitelnosti objemných textilních struktur"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001590%21RIV14-MSM-24410___","http://purl.org/dc/terms/title","Zařízení pro měření stlačitelnosti objemných textilních struktur"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001590%21RIV14-MSM-24410___","http://purl.org/dc/terms/title","Device for compressibility measurement of voluminous textile structures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001590%21RIV14-MSM-24410___","http://www.w3.org/2004/02/skos/core#prefLabel","Device for compressibility measurement of voluminous textile structures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001590%21RIV14-MSM-24410___","http://www.w3.org/2004/02/skos/core#prefLabel","Zařízení pro měření stlačitelnosti objemných textilních struktur"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001590%21RIV14-MSM-24410___","http://www.w3.org/2004/02/skos/core#prefLabel","Zařízení pro měření stlačitelnosti objemných textilních struktur"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001590%21RIV14-MSM-24410___","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24410/13:#0001590!RIV14-MSM-24410___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001590%21RIV14-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A24410"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001590%21RIV14-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001590%21RIV14-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001590%21RIV14-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPatentuVzoru","25543"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001590%21RIV14-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/datumUdeleniPatentuVzoru",2013-06-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001590%21RIV14-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001590%21RIV14-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3938956"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001590%21RIV14-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/F%2FU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001590%21RIV14-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001590%21RIV14-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001590%21RIV14-MSM-24410___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001590%21RIV14-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","118155"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001590%21RIV14-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46747885:24410/13:#0001590"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001590%21RIV14-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001590%21RIV14-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","compressibility; textile; device"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001590%21RIV14-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/compressibility"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001590%21RIV14-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/device"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001590%21RIV14-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/textile"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001590%21RIV14-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B45FAAAE336C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001590%21RIV14-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydaniPatentuVzoru","Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001590%21RIV14-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevVydavatelePatentuVzoru","Úřad průmyslového vlastnictví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001590%21RIV14-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001590%21RIV14-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001590%21RIV14-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001590%21RIV14-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001590%21RIV14-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001590%21RIV14-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Glombíková, Viera"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001590%21RIV14-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu/E"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001590%21RIV14-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001590%21RIV14-MSM-24410___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001590%21RIV14-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001590%21RIV14-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001590%21RIV14-MSM-24410___","http://localhost/temp/predkladatel/organizacniJednotka","24410"
