"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0200801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Soutez"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0200801","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mzcr.cz"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0200801","http://purl.org/dc/terms/title","SMZ0200801"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0200801","http://linked.opendata.cz/ontology/domain/vavai/ves/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NS"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0200801","http://linked.opendata.cz/ontology/domain/vavai/ves/dobaPodaniNavrhu","pracovní dny 9:00 až 16:00 a v poslední den soutěžní lhůty 9:00 až 15:00"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0200801","http://linked.opendata.cz/ontology/domain/vavai/ves/dodaniDatVyhodnocena",2010-06-18+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0200801","http://linked.opendata.cz/ontology/domain/vavai/ves/financeSRUVyhlasena",930748
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0200801","http://linked.opendata.cz/ontology/domain/vavai/ves/hodnocenoPrihlasekVyhodnocena",458
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0200801","http://linked.opendata.cz/ontology/domain/vavai/ves/kriteriaHodnoceniPrihlaskyVyhlasena","The quality of the Project and importance for Health care relating to Program, professional quality of proposers and research teams, investigator`s readiness - personal, instrumental and spaces facilities."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0200801","http://linked.opendata.cz/ontology/domain/vavai/ves/kriteriaHodnoceniPrihlaskyVyhlasena","Vědecká/výzkumná kvalita projektu a jeho význam pro zdravotnictví naplňující vyhlášený Resortní program, odborná úroveň řešitelského týmu, připravenost/vybavenost pracoviště uchazeče k řešení."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0200801","http://linked.opendata.cz/ontology/domain/vavai/ves/mistoPodani","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0200801/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0200801","http://linked.opendata.cz/ontology/domain/vavai/ves/odkazNaZdrojeVyhlasena","Business bulletin"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0200801","http://linked.opendata.cz/ontology/domain/vavai/ves/odkazNaZdrojeVyhlasena","Obchodní věstník"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0200801","http://linked.opendata.cz/ontology/domain/vavai/ves/podminkySoutezeVyhlasena","Žádosti musí být zpracovány podle Pravidel IGA MZ ČR 2008 na příslušných formulářích IGA MZ ČR, dostupných na veřejné počítačové síti Internet na adrese http://www.mzcr.cz. Témata projektů musí naplňovat Ministerstvem zdravotnictví vyhlášený Resortní program výzkumu a vývoje - MZ II na rok 2008 - 2011 a přispívat k řešení problémů našeho zdravotnictví. Z hodnocení budou vyloučeny Žádosti, které nesplní podmínky vyhlášené veřejné soutěže ve výzkumu a Pravidla IGA MZ 2008 vč. pokynů pro vyplnění Žádosti."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0200801","http://linked.opendata.cz/ontology/domain/vavai/ves/podminkySoutezeVyhlasena","The applications must be worked out according to the Rules and on the forms of IGA MH CR, published on the Internet page http://www.mzcr.cz. Items of projects have to accomplish contemporary Programme of research and development announced by the Ministry of the Health and to resolve problems of the Czech Health care. Proposals fulfill conditions of the tender and Statements IGA MH 2008 the rules for this application form incl. will not be approved."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0200801","http://linked.opendata.cz/ontology/domain/vavai/ves/posledniRokPodporyVyhlasena","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0200801","http://linked.opendata.cz/ontology/domain/vavai/ves/posledniRokPodporyVyhodnocena","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0200801","http://linked.opendata.cz/ontology/domain/vavai/ves/predpokladaneZahajeniReseniVyhodnocena",2008-07-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0200801","http://linked.opendata.cz/ontology/domain/vavai/ves/prideleneFinanceVyhodnocena",1044387
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0200801","http://linked.opendata.cz/ontology/domain/vavai/ves/prijatoPrihlasekVyhodnocena",510
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0200801","http://linked.opendata.cz/ontology/domain/vavai/ves/prvniRokPodporyVyhodnocena","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0200801","http://linked.opendata.cz/ontology/domain/vavai/ves/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MZ0"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0200801","http://linked.opendata.cz/ontology/domain/vavai/ves/rokVyhlaseniVyhlasena","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0200801","http://linked.opendata.cz/ontology/domain/vavai/ves/sberDatVyhlasena","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0200801","http://linked.opendata.cz/ontology/domain/vavai/ves/soutezniRok","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0200801","http://linked.opendata.cz/ontology/domain/vavai/ves/stav","http://linked.opendata.cz/ontology/domain/vavai/ves/stav/Ap"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0200801","http://linked.opendata.cz/ontology/domain/vavai/ves/typ","http://linked.opendata.cz/ontology/domain/vavai/ves/typ/N"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0200801","http://linked.opendata.cz/ontology/domain/vavai/ves/udelenoGrantuVyhodnocena",210
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0200801","http://linked.opendata.cz/ontology/domain/vavai/ves/uzaverkaVyhlasena","2008-02-04 15:00"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0200801","http://linked.opendata.cz/ontology/domain/vavai/ves/vyhlaseniVyhlasena",2007-12-27+01:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0200801","http://linked.opendata.cz/ontology/domain/vavai/ves/vyhlaseniVysledkuVyhlasena",2008-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0200801","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobOznameniVysledkuVyhlasena","www.mzcr.cz"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0200801","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobOznameniVysledkuVyhlasena","www.mzcr.cz"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0200801","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobPodaniPrihlaskyVyhlasena","Žádost o účelovou podporu na formuláři IGA MZ; 4x v ČJ + 2x v AJ + disketa/CD"
