"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400131%21RIV%2F1998%2FMSM%2FMSM8S20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400131%21RIV%2F1998%2FMSM%2FMSM8S20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400131%21RIV%2F1998%2FMSM%2FMSM8S20","http://purl.org/dc/terms/title","Multicriteria Parallel-Machine Scheduling Problems."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400131%21RIV%2F1998%2FMSM%2FMSM8S20","http://purl.org/dc/terms/title","Multicriteria Parallel-Machine Scheduling Problems."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400131%21RIV%2F1998%2FMSM%2FMSM8S20","http://www.w3.org/2004/02/skos/core#prefLabel","Multicriteria Parallel-Machine Scheduling Problems."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400131%21RIV%2F1998%2FMSM%2FMSM8S20","http://www.w3.org/2004/02/skos/core#prefLabel","Multicriteria Parallel-Machine Scheduling Problems."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400131%21RIV%2F1998%2FMSM%2FMSM8S20","http://www.w3.org/2004/02/skos/core#notation","RIV:J18/98:311400131!RIV/1998/MSM/MSM8S20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400131%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","36;36"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400131%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400131%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9549285"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400131%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400131%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400131%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400131%21RIV%2F1998%2FMSM%2FMSM8S20/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400131%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","775133"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400131%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J18/98:311400131"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400131%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[EC5A7F44377A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400131%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Charlottesville"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400131%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Multiple Criteria Decision Making."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400131%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400131%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400131%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400131%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400131%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fiala, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400131%21RIV%2F1998%2FMSM%2FMSM8S20","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400131%21RIV%2F1998%2FMSM%2FMSM8S20","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","University of Virginia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400131%21RIV%2F1998%2FMSM%2FMSM8S20","https://schema.org/isbn","N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400131%21RIV%2F1998%2FMSM%2FMSM8S20","http://localhost/temp/predkladatel/organizacniJednotka","31140"
