"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F05%3A00019268%21RIV10-AV0-14310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F05%3A00019268%21RIV10-AV0-14310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F05%3A00019268%21RIV10-AV0-14310___","http://purl.org/dc/terms/description","Effects of a high bromide intake in lactating rats on the performance of the dams and on the prosperity of their young were studied. A very high intake of bromide in the mothers in the course of the nursing period (about 220 mg Br-/d per dam) caused a marked decrease in the body weight increments in their suckling young. Bromide ions ingested by the dams easily moved into the rat milk. Via mother's milk, bromide was transferred in a large extent to the suckling."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F05%3A00019268%21RIV10-AV0-14310___","http://purl.org/dc/terms/description","Effects of a high bromide intake in lactating rats on the performance of the dams and on the prosperity of their young were studied. A very high intake of bromide in the mothers in the course of the nursing period (about 220 mg Br-/d per dam) caused a marked decrease in the body weight increments in their suckling young. Bromide ions ingested by the dams easily moved into the rat milk. Via mother's milk, bromide was transferred in a large extent to the suckling."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F05%3A00019268%21RIV10-AV0-14310___","http://purl.org/dc/terms/title","Bromide transfer through mother's milk and its impact on the suckling rat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F05%3A00019268%21RIV10-AV0-14310___","http://purl.org/dc/terms/title","Bromide transfer through mother's milk and its impact on the suckling rat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F05%3A00019268%21RIV10-AV0-14310___","http://www.w3.org/2004/02/skos/core#prefLabel","Bromide transfer through mother's milk and its impact on the suckling rat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F05%3A00019268%21RIV10-AV0-14310___","http://www.w3.org/2004/02/skos/core#prefLabel","Bromide transfer through mother's milk and its impact on the suckling rat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F05%3A00019268%21RIV10-AV0-14310___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14310/05:00019268!RIV10-AV0-14310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F05%3A00019268%21RIV10-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F05%3A00019268%21RIV10-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(AV0Z5011922)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F05%3A00019268%21RIV10-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1,"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F05%3A00019268%21RIV10-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F05%3A00019268%21RIV10-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7021232"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F05%3A00019268%21RIV10-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F05%3A00019268%21RIV10-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F05%3A00019268%21RIV10-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F05%3A00019268%21RIV10-AV0-14310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F05%3A00019268%21RIV10-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","514202"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F05%3A00019268%21RIV10-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216224:14310/05:00019268"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F05%3A00019268%21RIV10-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F05%3A00019268%21RIV10-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Bromide; chloride; iodine; mother's milk; radionuclide; rat; suckling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F05%3A00019268%21RIV10-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/chloride"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F05%3A00019268%21RIV10-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mother%27s%20milk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F05%3A00019268%21RIV10-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Bromide"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F05%3A00019268%21RIV10-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/radionuclide"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F05%3A00019268%21RIV10-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/suckling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F05%3A00019268%21RIV10-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/rat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F05%3A00019268%21RIV10-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/iodine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F05%3A00019268%21RIV10-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F05%3A00019268%21RIV10-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[2A6FAC91EA23]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F05%3A00019268%21RIV10-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Biological Trace Element Research [IF=0.868 (2004); SCI #cit.<3>]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F05%3A00019268%21RIV10-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F05%3A00019268%21RIV10-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F05%3A00019268%21RIV10-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F05%3A00019268%21RIV10-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F05%3A00019268%21RIV10-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","103"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F05%3A00019268%21RIV10-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vobecký, Miloslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F05%3A00019268%21RIV10-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Babický, Arnošt"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F05%3A00019268%21RIV10-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pavelka, Stanislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F05%3A00019268%21RIV10-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5011922"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F05%3A00019268%21RIV10-AV0-14310___","http://schema.org/issn","0163-4984"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F05%3A00019268%21RIV10-AV0-14310___","http://schema.org/numberOfPages",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F05%3A00019268%21RIV10-AV0-14310___","http://localhost/temp/predkladatel/organizacniJednotka","14310"
