"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000378%21RIV09-GA0-24210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000378%21RIV09-GA0-24210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000378%21RIV09-GA0-24210___","http://purl.org/dc/terms/description","Iron aluminides have excellent corrosion resistance over 900°C. Therefore iron aluminides are possible to use for constructional elements in glass making. Corrosion resistance of Fe3Al - based iron aluminides (with various chemical compositions) was compared with austenitic steel EN X8CrNi25-21 in soda-potash molten glass. The corrosion tests were carried out in laboratory conditions at 1200 °C and time of interaction was changed. The corrosion resistance all materials were determined by measurement of weight gains, change of surface roughness and change chemical analysis. The tinting of molten glass is interpreted using effect of interaction with alloys."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000378%21RIV09-GA0-24210___","http://purl.org/dc/terms/description","Aluminidy železa mají velice dobrou korozní odolnost nad teplotou 900°C. Proto aluminidy železa je možné použít na výrobu konstrukčních prvků ve sklářství. Byla porovnána korozní odolnost aluminidů železa na bázi Fe3Al (s různým chemickým složením) s austenitickou ocelí EN X8CrNi25-21 v sodnovápenaté sklovině. Byly provedeny testy v laboratorních podmínkách při teplotě 1200°C, které se lišily dobou interakce. Korozní odolnost všech materiálů byla stanovena měřením změny hmotnosti, stanovením změny drsnosti povrchu a chemického složení. Vliv interakce skloviny se slitinou byl interpretován zbarvením skla."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000378%21RIV09-GA0-24210___","http://purl.org/dc/terms/description","Aluminidy železa mají velice dobrou korozní odolnost nad teplotou 900°C. Proto aluminidy železa je možné použít na výrobu konstrukčních prvků ve sklářství. Byla porovnána korozní odolnost aluminidů železa na bázi Fe3Al (s různým chemickým složením) s austenitickou ocelí EN X8CrNi25-21 v sodnovápenaté sklovině. Byly provedeny testy v laboratorních podmínkách při teplotě 1200°C, které se lišily dobou interakce. Korozní odolnost všech materiálů byla stanovena měřením změny hmotnosti, stanovením změny drsnosti povrchu a chemického složení. Vliv interakce skloviny se slitinou byl interpretován zbarvením skla."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000378%21RIV09-GA0-24210___","http://purl.org/dc/terms/title","Korozní odolnost aluminidů železa na bázi Fe3Al v sodnovápenaté sklovině při teplotě 1200 °C."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000378%21RIV09-GA0-24210___","http://purl.org/dc/terms/title","Korozní odolnost aluminidů železa na bázi Fe3Al v sodnovápenaté sklovině při teplotě 1200 °C."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000378%21RIV09-GA0-24210___","http://purl.org/dc/terms/title","Corrosion resistance of Fe3Al – based iron aluminides in soda-potash molten glass at 1200°C."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000378%21RIV09-GA0-24210___","http://www.w3.org/2004/02/skos/core#prefLabel","Korozní odolnost aluminidů železa na bázi Fe3Al v sodnovápenaté sklovině při teplotě 1200 °C."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000378%21RIV09-GA0-24210___","http://www.w3.org/2004/02/skos/core#prefLabel","Korozní odolnost aluminidů železa na bázi Fe3Al v sodnovápenaté sklovině při teplotě 1200 °C."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000378%21RIV09-GA0-24210___","http://www.w3.org/2004/02/skos/core#prefLabel","Corrosion resistance of Fe3Al – based iron aluminides in soda-potash molten glass at 1200°C."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000378%21RIV09-GA0-24210___","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24210/08:#0000378!RIV09-GA0-24210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000378%21RIV09-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000378%21RIV09-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000378%21RIV09-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GP106/05/P167), Z(MSM4674788501)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000378%21RIV09-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000378%21RIV09-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7274211"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000378%21RIV09-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4768000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000378%21RIV09-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000378%21RIV09-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000378%21RIV09-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000378%21RIV09-GA0-24210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000378%21RIV09-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","375599"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000378%21RIV09-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46747885:24210/08:#0000378"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000378%21RIV09-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000378%21RIV09-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","iron aluminide; corrosion; molten glass"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000378%21RIV09-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/iron%20aluminide"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000378%21RIV09-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/corrosion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000378%21RIV09-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/molten%20glass"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000378%21RIV09-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0FDF4F546372]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000378%21RIV09-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Hradec nad Moravicí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000378%21RIV09-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000378%21RIV09-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Metal 2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000378%21RIV09-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000378%21RIV09-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000378%21RIV09-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000378%21RIV09-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F05%2FP167"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000378%21RIV09-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000378%21RIV09-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hotař, Vlastimil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000378%21RIV09-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hotař, Adam"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000378%21RIV09-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000378%21RIV09-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2008-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000378%21RIV09-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4674788501"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000378%21RIV09-GA0-24210___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000378%21RIV09-GA0-24210___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Tanger s.r.o."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000378%21RIV09-GA0-24210___","https://schema.org/isbn","978-80-254-1987-8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000378%21RIV09-GA0-24210___","http://localhost/temp/predkladatel/organizacniJednotka","24210"
