"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F09%3A00330223%21RIV10-MSM-60077344/hodnoceni/2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F09%3A00330223%21RIV10-MSM-60077344/hodnoceni/2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h10/resultDetail.do?rowId=RIV%2F60077344%3A_____%2F09%3A00330223!RIV10-MSM-60077344"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F09%3A00330223%21RIV10-MSM-60077344/hodnoceni/2010","http://purl.org/dc/terms/title","Evolutionary conserved lineage of Angela-family retrotransposons as a genome-wide microsatellite repeat dispersal agent"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F09%3A00330223%21RIV10-MSM-60077344/hodnoceni/2010","http://www.w3.org/2004/02/skos/core#notation","RIV/60077344:_____/09:00330223!RIV10-MSM-60077344"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F09%3A00330223%21RIV10-MSM-60077344/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",60.41899999999999693
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F09%3A00330223%21RIV10-MSM-60077344/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",20.140000000000000568
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F09%3A00330223%21RIV10-MSM-60077344/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F09%3A00330223%21RIV10-MSM-60077344/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28LC06004%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F09%3A00330223%21RIV10-MSM-60077344/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.33300000000000001821
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F09%3A00330223%21RIV10-MSM-60077344/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Heredity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F09%3A00330223%21RIV10-MSM-60077344/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F09%3A00330223%21RIV10-MSM-60077344/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F09%3A00330223%21RIV10-MSM-60077344/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/07"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F09%3A00330223%21RIV10-MSM-60077344/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",60.41899999999999693
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F09%3A00330223%21RIV10-MSM-60077344/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",20.140000000000000568
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F09%3A00330223%21RIV10-MSM-60077344/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F09%3A00330223%21RIV10-MSM-60077344"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F09%3A00330223%21RIV10-MSM-60077344/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F09%3A00330223%21RIV10-MSM-60077344/hodnoceni/2010","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, nově hodnocený výsledek, J_imp článek v jiném impaktovaném časopise."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F09%3A00330223%21RIV10-MSM-60077344/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/korekcniKoeficient",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F09%3A00330223%21RIV10-MSM-60077344/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F09%3A00330223%21RIV10-MSM-60077344/hodnoceni/2010/tvurce_Macas%2C%20Ji%C5%99%C3%AD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F09%3A00330223%21RIV10-MSM-60077344/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","A81FEC831C377E72EDD6751AC5DC0A7BE50DEEF5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F09%3A00330223%21RIV10-MSM-60077344/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F09%3A00330223%21RIV10-MSM-60077344/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
