"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ02599210/hq-address","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/business-entity/CZ02599210/hq-address","http://schema.org/postalCode","58301"
"http://linked.opendata.cz/resource/business-entity/CZ02599210/hq-address","http://schema.org/streetAddress","Hromádky z Jistebnice 1725"
"http://linked.opendata.cz/resource/business-entity/CZ02599210/hq-address","http://schema.org/addressRegion","Chotěboř"
"http://linked.opendata.cz/resource/business-entity/CZ02599210/hq-address","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/27455394"
"http://linked.opendata.cz/resource/business-entity/CZ02599210/hq-address","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://ruian.linked.opendata.cz/zdroj/části-obcí/409502"
"http://linked.opendata.cz/resource/business-entity/CZ02599210/hq-address","http://ruian.linked.opendata.cz/ontology/links/obec","https://ruian.linked.opendata.cz/zdroj/obce/568759"
"http://linked.opendata.cz/resource/business-entity/CZ02599210/hq-address","http://ruian.linked.opendata.cz/ontology/links/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3601"
"http://linked.opendata.cz/resource/business-entity/CZ02599210/hq-address","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/60"
"http://linked.opendata.cz/resource/business-entity/CZ02599210/hq-address","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26933420"
"http://linked.opendata.cz/resource/business-entity/CZ02599210/hq-address","http://ruian.linked.opendata.cz/ontology/links/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/113671"
"http://linked.opendata.cz/resource/business-entity/CZ02599210/hq-address","http://ruian.linked.opendata.cz/ontology/links/vusc","https://ruian.linked.opendata.cz/zdroj/vúsc/108"
