"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007013%21RIV08-MZ0-11160___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007013%21RIV08-MZ0-11160___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007013%21RIV08-MZ0-11160___","http://purl.org/dc/terms/description","Deriváty 6-, 5- nebo 3-(4-methoxyfenyl)- a 6-, 5- nebo 3-(3-methoxyfenyl)sulfanylpyrazin-2-karboxylové kyseliny vykázaly in vitro mírné antifungální účinky proti Trichophyton mentagrophytes a Candida albicans"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007013%21RIV08-MZ0-11160___","http://purl.org/dc/terms/description","6-, 5- or 3-(4-methoxyphenyl)- and 6-, 5- or 3-(3-methoxyphenyl)sulfanylpyrazine-2-carboxylic acid derivatives showed in vitro some moderate antifungal activities against Trichophyton mentagrophytes and Candida albicans"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007013%21RIV08-MZ0-11160___","http://purl.org/dc/terms/description","6-, 5- or 3-(4-methoxyphenyl)- and 6-, 5- or 3-(3-methoxyphenyl)sulfanylpyrazine-2-carboxylic acid derivatives showed in vitro some moderate antifungal activities against Trichophyton mentagrophytes and Candida albicans"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007013%21RIV08-MZ0-11160___","http://purl.org/dc/terms/title","Antifungal properties of some arylsulfanylpyrazine-2-carboxylic acid derivatives"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007013%21RIV08-MZ0-11160___","http://purl.org/dc/terms/title","Antifungální vlastnosti derivátů arylsulfanylpyrazin-2-karboxylové kyseliny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007013%21RIV08-MZ0-11160___","http://purl.org/dc/terms/title","Antifungal properties of some arylsulfanylpyrazine-2-carboxylic acid derivatives"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007013%21RIV08-MZ0-11160___","http://www.w3.org/2004/02/skos/core#prefLabel","Antifungal properties of some arylsulfanylpyrazine-2-carboxylic acid derivatives"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007013%21RIV08-MZ0-11160___","http://www.w3.org/2004/02/skos/core#prefLabel","Antifungální vlastnosti derivátů arylsulfanylpyrazin-2-karboxylové kyseliny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007013%21RIV08-MZ0-11160___","http://www.w3.org/2004/02/skos/core#prefLabel","Antifungal properties of some arylsulfanylpyrazine-2-carboxylic acid derivatives"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007013%21RIV08-MZ0-11160___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11160/05:00007013!RIV08-MZ0-11160___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007013%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","23;29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007013%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007013%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007013%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1A8238), V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007013%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","33"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007013%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007013%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4698479"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007013%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Silva, Luís"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007013%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6836526"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007013%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4809173"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007013%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007013%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007013%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007013%21RIV08-MZ0-11160___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007013%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","512541"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007013%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11160/05:00007013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007013%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007013%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","arylsulfanylpyrazines; antifungal evaluation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007013%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/antifungal%20evaluation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007013%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/arylsulfanylpyrazines"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007013%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007013%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[731E0C00220D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007013%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Folia Pharmaceutica Universitatis Carolinae"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007013%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007013%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007013%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007013%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8238"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007013%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007013%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","33"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007013%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Buchta, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007013%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Doležal, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007013%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Silva, Luís"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007013%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Palek, Lukáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007013%21RIV08-MZ0-11160___","http://schema.org/issn","1210-9495"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007013%21RIV08-MZ0-11160___","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007013%21RIV08-MZ0-11160___","http://localhost/temp/predkladatel/organizacniJednotka","11160"
