"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F01%3A42500036%21RIV%2F2002%2FMV0%2FK04002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F01%3A42500036%21RIV%2F2002%2FMV0%2FK04002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F01%3A42500036%21RIV%2F2002%2FMV0%2FK04002%2FN","http://purl.org/dc/terms/description","Článek se zabývá systémovou analýzou bezpečnostní situace. Informace je chápána jako prostředek poznání a nástroj určování následných bezpečnostních činností."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F01%3A42500036%21RIV%2F2002%2FMV0%2FK04002%2FN","http://purl.org/dc/terms/description","This article is interested in system analysis of the security situation. The information is accepted as means of kowledge and as an instrument of the following security activities."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F01%3A42500036%21RIV%2F2002%2FMV0%2FK04002%2FN","http://purl.org/dc/terms/title","Information as a mean of security situation knowledge and as an instrument for determination of following security activities."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F01%3A42500036%21RIV%2F2002%2FMV0%2FK04002%2FN","http://purl.org/dc/terms/title","Informace jako prostředek poznání bezpečnostní situace a nástroj určování následných bezpečnostních činností."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F01%3A42500036%21RIV%2F2002%2FMV0%2FK04002%2FN","http://purl.org/dc/terms/title","Informace jako prostředek poznání bezpečnostní situace a nástroj určování následných bezpečnostních činností."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F01%3A42500036%21RIV%2F2002%2FMV0%2FK04002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Informace jako prostředek poznání bezpečnostní situace a nástroj určování následných bezpečnostních činností."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F01%3A42500036%21RIV%2F2002%2FMV0%2FK04002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Informace jako prostředek poznání bezpečnostní situace a nástroj určování následných bezpečnostních činností."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F01%3A42500036%21RIV%2F2002%2FMV0%2FK04002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Information as a mean of security situation knowledge and as an instrument for determination of following security activities."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F01%3A42500036%21RIV%2F2002%2FMV0%2FK04002%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/48135445:_____/01:42500036!RIV/2002/MV0/K04002/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F01%3A42500036%21RIV%2F2002%2FMV0%2FK04002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","53-63"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F01%3A42500036%21RIV%2F2002%2FMV0%2FK04002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F01%3A42500036%21RIV%2F2002%2FMV0%2FK04002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MV0K04:0003/1)"
