"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD13054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD13054","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=LD13054"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD13054","http://purl.org/dc/terms/description","Cílem projektu je vysvětlení následujících mechanizmů: 1. vzniku iontů Pt 4,2+ v nanoporézních vrstvách oxidu Ce, 2. vzniku protonického vodíku H+ na aktivním Pt2+ 3. nízké interakce CO s Ptn+-CeOx vedoucí k již experimentálně prokázané vyšší odolnosti tohoto materiálu proti otravě CO při použití vodíku připraveného reformingem uhlovodíků."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD13054","http://purl.org/dc/terms/description","Project focuses to fundamental study of mechanisms of formation of platinum ions in Pt doped ceria thin films (1), formation of protonic hydrogen on active Ptn+ sites (2) and low CO poisoning of Pt-ion/ceria catalysts (3)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD13054","http://purl.org/dc/terms/title","Cerium Oxide Based Fuel Cell Thin Film Catalysts"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD13054","http://purl.org/dc/terms/title","Tenkovrstvové katalyzátory s oxidem ceru pro palivové články"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD13054","http://www.w3.org/2004/02/skos/core#notation","LD13054"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD13054","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/LD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD13054","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/LD13054/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD13054","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/LD13054/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD13054","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD13054","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD13054","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD13054","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101028092"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD13054","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD13054","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD13054","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","fuel cells; cerium oxide; catalysts"
