"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-01%21RIV%2F2004%2FCBU%2F270004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-01%21RIV%2F2004%2FCBU%2F270004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-01%21RIV%2F2004%2FCBU%2F270004%2FN","http://purl.org/dc/terms/description","Projekt je projektem Programu výzkumu a vývoje s názvem %22Zvýšení úrovně bezpečnosti práce v dolech a eliminacenebezpečí od unikajícího metanu z uzavřených důlních prostor%22, jejichž zadavatelem je Český báňský úřad v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-01%21RIV%2F2004%2FCBU%2F270004%2FN","http://purl.org/dc/terms/description","The project is project of the Research and development program called %22Increasing the occupational safety level in mines and eliminating the risk of methane leak from mine spaces%22, whose submitter is the Czech mine office of Prague."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-01%21RIV%2F2004%2FCBU%2F270004%2FN","http://purl.org/dc/terms/title","The disposal of main mine works and the maintenance (sanation) of opencast subsidences."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-01%21RIV%2F2004%2FCBU%2F270004%2FN","http://purl.org/dc/terms/title","Likvidace hlavních důlních děl a sanace povrchových poklesových kotlin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-01%21RIV%2F2004%2FCBU%2F270004%2FN","http://purl.org/dc/terms/title","Likvidace hlavních důlních děl a sanace povrchových poklesových kotlin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-01%21RIV%2F2004%2FCBU%2F270004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Likvidace hlavních důlních děl a sanace povrchových poklesových kotlin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-01%21RIV%2F2004%2FCBU%2F270004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","The disposal of main mine works and the maintenance (sanation) of opencast subsidences."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-01%21RIV%2F2004%2FCBU%2F270004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Likvidace hlavních důlních děl a sanace povrchových poklesových kotlin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-01%21RIV%2F2004%2FCBU%2F270004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:_____/02:06/00-01!RIV/2004/CBU/270004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-01%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-01%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(AACBUAF)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-01%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-01%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3135470"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-01%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-01%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-01%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-01%21RIV%2F2004%2FCBU%2F270004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-01%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","651862"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-01%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:_____/02:06/00-01"
