"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011157","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA03011157"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011157","http://purl.org/dc/terms/description","Obsahem projektu je návrh nových metod pro tvorbu a optimalizaci tvarů hydraulických profilů Kaplanových a Francisových vodních turbín s cílem zvyšovat jejich užitné vlastnosti. Projekt primárně vychází z potřeby udržet nebo zvyšovat konkurenceschopnost české ekonomiky, přičemž nutnou podmínkou pro dosažení tohoto cíle je snižování materiálové a energetické náročnosti produktů a výrobních procesů prostřednictvím trvalého zlepšování jejich užitných vlastností. Projekt je založen na propojení moderních metod geometrického modelování (popis objektů ve třídě B-spline/NURBS, využití metody isogeometrické analýzy pro numerické řešení rovnic popisujících proudění), fluidního inženýrství a dlouhodobých zkušeností zpracovatelů projektu. Využití metody isogeometrické analýzy je současným trendem, který hraje ve světě stále větší roli, a v případě, že i čeští výrobci mají držet krok se světovým vývojem v oblasti inteligentního navrhování strojů a zařízení, je nutné, aby i u nás byly tyto přístupy studovány, analyzovány a implementovány. Výsledky projektu ve formě metod návrhu a optimalizace hydraulického profilů zmíněných typů turbín budou znamenat zásadní posun v technické úrovni zpracování jejich návrhů a budou využity pro výrobu modernizovaných funkčních vzorků/prototypů. V současné době není žádné analogické řešení ve světě komerčně dostupné. Nicméně právě takové komplexní řešení je jednou z podmínek technického rozvoje a výrazného zvýšení konkurenceschopnosti firmy Mavel, a.s. na světových trzích. Sekundární efekt projektu vychází z narůstající potřeby maximálně využít obnovitelné zdroje energie, v tomto případě energii získanou z vodních zdrojů. Projekt tak jde vstříc záměru EU, aby v roce 2020 pocházelo 20% její energetické produkce z obnovitelných zdrojů, a je v souladu s návrhem Národních priorit orientovaného výzkumu, experimentálního vývoje a inovací (dílčí cíl 1.4.3 v oblasti Udržitelná energetika)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011157","http://purl.org/dc/terms/description","The main aim of the project is to propose new methods for design and shape optimization of hydraulic profiles of Kaplan and Francis water turbines such that their utility qualities are improved. The project primarily comes out of the need to keep or to increase competitiveness of Czech economy. The necessary condition for reaching this goal is to decrease material and energetic demands of products and manufacturing processes through constant improvement of their utility qualities. The project is based on combination of modern methods of geometric modeling (description of objects as B-splines/NURBS, isogeometric analysis), fluid engineering and long-term experiences of project applicants. Isogeometric analysis is a current trend which plays an increasingly important role. In case that Czech producers should keep up with world trends in intelligent design of machines and devices, it is necessary to study, analyze and implement these modern approaches. The results of the project represented by design and optimization methods for hydraulic profiles of above mentioned types of water turbines will mean an essential breakthrough in the technical quality of their design and will be used for production of modernized functional samples/prototypes. Currently, no analogous solution is commercially available in the world. Nonetheless, such a complex solution is one of the necessary conditions for technical development and significant improvement of competitiveness of the company Mavel, a.s. in the world markets. Secondary effect of the project comes out of the need to maximize the use of renewable energy, especially the hydropower. The project goes to meet the intention of EU to increase the energy production from renewable sources to 20% in 2020 in all countries in EU and, concurrently, is in conformity with National priorities of oriented research, experimental development and innovations (specific goal 1.4.3 in “Sustainable energetics”)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011157","http://purl.org/dc/terms/title","Inovativní postupy pro zvyšování užitných vlastností vodních turbín s využitím tvarové optimalizace založené na moderních metodách geometrického modelování"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011157","http://purl.org/dc/terms/title","Innovative techniques for improving utility qualities of water turbines with the help of shape optimization based on modern methods of geometric modeling"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011157","http://www.w3.org/2004/02/skos/core#notation","TA03011157"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011157","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011157","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011157/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011157","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011157/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011157","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011157","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011157","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011157","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100769524"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011157","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011157","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011157","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","geometric modeling- B-spline/NURBS objects- Kaplan turbine- Francis turbine- hydraulic profile- flow simulation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011157","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A23520"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011157","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011157","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011157","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011157","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011157","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011157","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-10+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011157","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2013TA03011157"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011157","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011157","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011157","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02013TA03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011157","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011157","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011157","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2016-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011157","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011157","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011157","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011157","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBB"
