"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F08%3A04150075%21RIV09-SUJ-21340___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F08%3A04150075%21RIV09-SUJ-21340___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F08%3A04150075%21RIV09-SUJ-21340___","http://purl.org/dc/terms/description","The new RAMARN system for radon volume activity measurement was developed in 2003 and has been in use since then. RAMARN consists of a plastic chamber that is conical cylindrical in shape and about 0,5 l in volume; a bare Kodak LR 115 is located on the bottom of this diffusion chamber. The size was chosen to avoid the influence of deposited RnDP. Kodak has a spectrometric character - the tracks are visualized only for alphas with energies between 1 MeV and 3 MeV that touch the foil; thus the effective volume has a lens shape. The response therefore corresponds to diffused radon and half of 218Po born by radon gas decay. The experiments described below were conducted as one part of a routine methodology control, focused on classifying worker irradiation from natural ionizing radiation sources in show caves and in caves used for speleotherapy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F08%3A04150075%21RIV09-SUJ-21340___","http://purl.org/dc/terms/description","Testování přesnosti měření integrálními detektory RAMARN pro potřeby zpřesnění odhadu dávky pro pracovníky v jeskyních proběhlo ve dvou jeskyních po dobu jednoho roku. Výsledky byly implementovány do novelizace metodiky stanovení dávky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F08%3A04150075%21RIV09-SUJ-21340___","http://purl.org/dc/terms/description","The new RAMARN system for radon volume activity measurement was developed in 2003 and has been in use since then. RAMARN consists of a plastic chamber that is conical cylindrical in shape and about 0,5 l in volume; a bare Kodak LR 115 is located on the bottom of this diffusion chamber. The size was chosen to avoid the influence of deposited RnDP. Kodak has a spectrometric character - the tracks are visualized only for alphas with energies between 1 MeV and 3 MeV that touch the foil; thus the effective volume has a lens shape. The response therefore corresponds to diffused radon and half of 218Po born by radon gas decay. The experiments described below were conducted as one part of a routine methodology control, focused on classifying worker irradiation from natural ionizing radiation sources in show caves and in caves used for speleotherapy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F08%3A04150075%21RIV09-SUJ-21340___","http://purl.org/dc/terms/title","Stanovení efektivních dávek pro pracovníky jeskyní: experimenty s pasivními detektory"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F08%3A04150075%21RIV09-SUJ-21340___","http://purl.org/dc/terms/title","Effective Dose Assessment for Workers in Caves in the Czech Republic: Experiments with Passive Radon Detectors"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F08%3A04150075%21RIV09-SUJ-21340___","http://purl.org/dc/terms/title","Effective Dose Assessment for Workers in Caves in the Czech Republic: Experiments with Passive Radon Detectors"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F08%3A04150075%21RIV09-SUJ-21340___","http://www.w3.org/2004/02/skos/core#prefLabel","Effective Dose Assessment for Workers in Caves in the Czech Republic: Experiments with Passive Radon Detectors"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F08%3A04150075%21RIV09-SUJ-21340___","http://www.w3.org/2004/02/skos/core#prefLabel","Effective Dose Assessment for Workers in Caves in the Czech Republic: Experiments with Passive Radon Detectors"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F08%3A04150075%21RIV09-SUJ-21340___","http://www.w3.org/2004/02/skos/core#prefLabel","Stanovení efektivních dávek pro pracovníky jeskyní: experimenty s pasivními detektory"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F08%3A04150075%21RIV09-SUJ-21340___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21340/08:04150075!RIV09-SUJ-21340___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F08%3A04150075%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F08%3A04150075%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(JC_12/2006)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F08%3A04150075%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F08%3A04150075%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F08%3A04150075%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2325128"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F08%3A04150075%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F08%3A04150075%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F08%3A04150075%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F08%3A04150075%21RIV09-SUJ-21340___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F08%3A04150075%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","365330"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F08%3A04150075%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21340/08:04150075"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F08%3A04150075%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F08%3A04150075%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","RAMARN detector; radon; continual monitoring; effective dose"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F08%3A04150075%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/radon"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F08%3A04150075%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/continual%20monitoring"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F08%3A04150075%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/RAMARN%20detector"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F08%3A04150075%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/effective%20dose"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F08%3A04150075%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F08%3A04150075%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[5355C8EFD7DF]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F08%3A04150075%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Radiation Protection Dosimetry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F08%3A04150075%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F08%3A04150075%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F08%3A04150075%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F08%3A04150075%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/JC_12%2F2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F08%3A04150075%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F08%3A04150075%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","130"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F08%3A04150075%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Burian, I."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F08%3A04150075%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Thinová, Lenka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F08%3A04150075%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000259206500012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F08%3A04150075%21RIV09-SUJ-21340___","http://schema.org/issn","0144-8420"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F08%3A04150075%21RIV09-SUJ-21340___","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F08%3A04150075%21RIV09-SUJ-21340___","http://localhost/temp/predkladatel/organizacniJednotka","21340"
