"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F08%3A00104282%21RIV09-MSM-11140___/hodnoceni/2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F08%3A00104282%21RIV09-MSM-11140___/hodnoceni/2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h12/resultDetail.do?rowId=RIV%2F00216208%3A11140%2F08%3A00104282!RIV09-MSM-11140___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F08%3A00104282%21RIV09-MSM-11140___/hodnoceni/2012","http://purl.org/dc/terms/title","Národní Registr pacientů léčených inzulínovou pumpou v České republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F08%3A00104282%21RIV09-MSM-11140___/hodnoceni/2012","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11140/08:00104282!RIV09-MSM-11140___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F08%3A00104282%21RIV09-MSM-11140___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F08%3A00104282%21RIV09-MSM-11140___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",4.267
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F08%3A00104282%21RIV09-MSM-11140___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jneimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F08%3A00104282%21RIV09-MSM-11140___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MSM0021620814%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F08%3A00104282%21RIV09-MSM-11140___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.533
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F08%3A00104282%21RIV09-MSM-11140___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Diabetologie, metabolismus, endokrinologie, výživa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F08%3A00104282%21RIV09-MSM-11140___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F08%3A00104282%21RIV09-MSM-11140___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F08%3A00104282%21RIV09-MSM-11140___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/09"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F08%3A00104282%21RIV09-MSM-11140___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",7.046
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F08%3A00104282%21RIV09-MSM-11140___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",3.758
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F08%3A00104282%21RIV09-MSM-11140___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F08%3A00104282%21RIV09-MSM-11140___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F08%3A00104282%21RIV09-MSM-11140___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F08%3A00104282%21RIV09-MSM-11140___/hodnoceni/2012","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","J_neimp článek v recenzovaném časopise, databáze SCOPUS, ISSN tištěné podoby, II. kategorie (ostatní obory)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F08%3A00104282%21RIV09-MSM-11140___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F08%3A00104282%21RIV09-MSM-11140___/hodnoceni/2012/tvurce_Jankovec%2C%20Zden%C4%9Bk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F08%3A00104282%21RIV09-MSM-11140___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","5zAAgb8CkDjYWn0Jt0qUA8at1jo="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F08%3A00104282%21RIV09-MSM-11140___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F08%3A00104282%21RIV09-MSM-11140___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
