"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A01710014%21RIV07-MMR-24310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A01710014%21RIV07-MMR-24310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A01710014%21RIV07-MMR-24310___","http://purl.org/dc/terms/description","Cílem článku je poukázat na možnosti regenerace hospodářsky slabých oblastí (HSO). Tato problematika je řešena v rámci projektu Ministerstva pro místní rozvoj České republiky č. WA-011-05-Z14 %22Návrh opatření pro revitalizaci regionů vyžadujících soustředěnou podporu státu%22. Projekt se zabývá problémy, které vznikly zejména v oblastech s nadprůměrným podílem výskytu neefektivních výrob jako pozůstatku z centrálně plánovaného hospodářství a útlumem některých odvětví na základě ztráty bývalých východních trhů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A01710014%21RIV07-MMR-24310___","http://purl.org/dc/terms/description","Cílem článku je poukázat na možnosti regenerace hospodářsky slabých oblastí (HSO). Tato problematika je řešena v rámci projektu Ministerstva pro místní rozvoj České republiky č. WA-011-05-Z14 %22Návrh opatření pro revitalizaci regionů vyžadujících soustředěnou podporu státu%22. Projekt se zabývá problémy, které vznikly zejména v oblastech s nadprůměrným podílem výskytu neefektivních výrob jako pozůstatku z centrálně plánovaného hospodářství a útlumem některých odvětví na základě ztráty bývalých východních trhů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A01710014%21RIV07-MMR-24310___","http://purl.org/dc/terms/description","The article deals with the problem of recovery of economically weaker areas showed on the example of the Frýdlant micro-region in the Liberec region. Apart from trends in the development of economically weaker areas in terms of using advantages of cluster initiatives, the article also refers to other possibilities such as development of provincial tourism in more rural areas. Together with the basic characteristics of the selected economically weaker area, it also points to some indicators of economic growth including potential trends in development of the given micro-region."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A01710014%21RIV07-MMR-24310___","http://purl.org/dc/terms/title","Possibilities of Recovery in Selected Economically Weaker Area"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A01710014%21RIV07-MMR-24310___","http://purl.org/dc/terms/title","Možnosti regenerace vybrané hospodářsky slabé oblast"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A01710014%21RIV07-MMR-24310___","http://purl.org/dc/terms/title","Možnosti regenerace vybrané hospodářsky slabé oblast"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A01710014%21RIV07-MMR-24310___","http://www.w3.org/2004/02/skos/core#prefLabel","Possibilities of Recovery in Selected Economically Weaker Area"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A01710014%21RIV07-MMR-24310___","http://www.w3.org/2004/02/skos/core#prefLabel","Možnosti regenerace vybrané hospodářsky slabé oblast"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A01710014%21RIV07-MMR-24310___","http://www.w3.org/2004/02/skos/core#prefLabel","Možnosti regenerace vybrané hospodářsky slabé oblast"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A01710014%21RIV07-MMR-24310___","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24310/06:01710014!RIV07-MMR-24310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A01710014%21RIV07-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","49;57"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A01710014%21RIV07-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A01710014%21RIV07-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(WA-011-05-Z14)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A01710014%21RIV07-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A01710014%21RIV07-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A01710014%21RIV07-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4667778"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A01710014%21RIV07-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A01710014%21RIV07-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A01710014%21RIV07-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A01710014%21RIV07-MMR-24310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A01710014%21RIV07-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","487061"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A01710014%21RIV07-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46747885:24310/06:01710014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A01710014%21RIV07-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A01710014%21RIV07-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","economically depressed area; cluster; small and medium enterprise; rural tourist movement; brownfields"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A01710014%21RIV07-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/small%20and%20medium%20enterprise"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A01710014%21RIV07-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/rural%20tourist%20movement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A01710014%21RIV07-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/economically%20depressed%20area"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A01710014%21RIV07-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/brownfields"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A01710014%21RIV07-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cluster"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A01710014%21RIV07-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A01710014%21RIV07-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[AB2489BC0B53]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A01710014%21RIV07-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","E+M Ekonomie a Management"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A01710014%21RIV07-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A01710014%21RIV07-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A01710014%21RIV07-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A01710014%21RIV07-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/WA-011-05-Z14"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A01710014%21RIV07-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A01710014%21RIV07-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A01710014%21RIV07-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rydvalová, Petra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A01710014%21RIV07-MMR-24310___","http://schema.org/issn","1212-3609"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A01710014%21RIV07-MMR-24310___","http://schema.org/numberOfPages",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A01710014%21RIV07-MMR-24310___","http://localhost/temp/predkladatel/organizacniJednotka","24310"
