"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Bratcice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/Bratcice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/Bratcice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/Bratcice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/Bratcice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/Bratcice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=Bratcice"
"https://linked.opendata.cz/zdroj/ovm/Bratcice","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/Bratcice/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Bratcice","http://purl.org/goodrelations/v1#legalName","Obec Bratčice"
"https://linked.opendata.cz/zdroj/ovm/Bratcice","http://www.w3.org/2004/02/skos/core#prefLabel","Obec Bratčice"
"https://linked.opendata.cz/zdroj/ovm/Bratcice","http://www.w3.org/2004/02/skos/core#notation","Bratcice"
"https://linked.opendata.cz/zdroj/ovm/Bratcice","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Bratcice/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Bratcice","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Bratcice/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Bratcice","http://schema.org/name","Obec Bratčice"
"https://linked.opendata.cz/zdroj/ovm/Bratcice","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Bratcice/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/Bratcice","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Bratcice/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/Bratcice","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/bc.-jan-bur%C5%A1%C3%ADk-bc."
"https://linked.opendata.cz/zdroj/ovm/Bratcice","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/Bratcice/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Bratcice","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/Bratcice/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/Bratcice","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00488127"
"https://linked.opendata.cz/zdroj/ovm/Bratcice","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/zr9ak2t"
"https://linked.opendata.cz/zdroj/ovm/Bratcice","https://linked.opendata.cz/slovník/ovm/datumOvěření",2012-02-14T17:55:30Z
"https://linked.opendata.cz/zdroj/ovm/Bratcice","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/Bratcice","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/Bratcice","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
"https://linked.opendata.cz/zdroj/ovm/Bratcice","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/bc.-jan-bur%C5%A1%C3%ADk-bc."
"https://linked.opendata.cz/zdroj/ovm/Bratcice","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/Bratcice","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/5"
"https://linked.opendata.cz/zdroj/ovm/Bratcice","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Obec I. Typu"
"https://linked.opendata.cz/zdroj/ovm/Bratcice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bratcice/www/2"
"https://linked.opendata.cz/zdroj/ovm/Bratcice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bratcice/www/1"
"https://linked.opendata.cz/zdroj/ovm/Bratcice","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Bratcice/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Bratcice","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Bratcice/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Bratcice","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/Bratcice/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Bratcice","http://www.w3.org/ns/regorg#legalName","Obec Bratčice"
"https://linked.opendata.cz/zdroj/ovm/Bratcice","https://linked.opendata.cz/slovník/ovm/ais","https://linked.opendata.cz/zdroj/ovm/ais/AISa809c3c979294f66b8e81c231a8a5587"
"https://linked.opendata.cz/zdroj/ovm/Bratcice","https://linked.opendata.cz/slovník/ovm/ais","https://linked.opendata.cz/zdroj/ovm/ais/AISe8736ee457bd429284bf472f3136c374"
