"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00391622%21RIV13-AV0-60457856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00391622%21RIV13-AV0-60457856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00391622%21RIV13-AV0-60457856","http://purl.org/dc/terms/description","V dubnu 2011 se uskutečnila 1. studentská vědecká konference projektu Otevřená věda II. Stážisté, kteří docházeli na studentské vědecké stáže na ústavech Akademie věd ČR a na pracoviště univerzit, zpracovali první výsledky svého působení ve vědě a výzkumu. Laické i odborné veřejnosti je představili 11. dubna 2011 v prostorách Ústavu přístrojové techniky AV ČR, v. v. i. v Brně. Konference byla organizována jako obdoba reálné vědecké konference. Jejím cílem bylo umožnit setkání stážistů s kolegy ze svého oboru, ale především představit vlastní práce a výstupy ze studentských stáží. K účasti na konferenci se přihlásilo více než 50 stážistů Otevřené vědy II. Stážisté měli za úkol zpracovat krátký abstrakt svého příspěvku a PowerPointovou prezentaci, která představila jejich téma a shrnula jejich dosavadní dosažené výsledky. Z abstraktů vznikl Sborník prezentací z 1. studentské vědecké konference. Sborník byl zveřejněn na webové stránce projektu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00391622%21RIV13-AV0-60457856","http://purl.org/dc/terms/description","V dubnu 2011 se uskutečnila 1. studentská vědecká konference projektu Otevřená věda II. Stážisté, kteří docházeli na studentské vědecké stáže na ústavech Akademie věd ČR a na pracoviště univerzit, zpracovali první výsledky svého působení ve vědě a výzkumu. Laické i odborné veřejnosti je představili 11. dubna 2011 v prostorách Ústavu přístrojové techniky AV ČR, v. v. i. v Brně. Konference byla organizována jako obdoba reálné vědecké konference. Jejím cílem bylo umožnit setkání stážistů s kolegy ze svého oboru, ale především představit vlastní práce a výstupy ze studentských stáží. K účasti na konferenci se přihlásilo více než 50 stážistů Otevřené vědy II. Stážisté měli za úkol zpracovat krátký abstrakt svého příspěvku a PowerPointovou prezentaci, která představila jejich téma a shrnula jejich dosavadní dosažené výsledky. Z abstraktů vznikl Sborník prezentací z 1. studentské vědecké konference. Sborník byl zveřejněn na webové stránce projektu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00391622%21RIV13-AV0-60457856","http://purl.org/dc/terms/description","In April 2011 was held 1. student science conference of the Open Science project at the Institute of Scientific Instruments of the ASCR, v.v in Brno. The project created such conditions for extraordinary talented students in order to capture their interest for technical and natural sciences and to motivate them for the scientific career. Secondary school students obtained internships in various scientific Institutes, where they could either carried out their own research or joined any of the current projects underway, led by the scientific tutors. Students were given an opportunity to present their scientific outcomes at the 1. student science conference of the Open Science project. Students had elaborated their scientific results into the abstracts and also to the PowerPoint presentations, which were presented at the conference. The almanac of the abstracts can be found in the Almanac of 1. student science conference of the Open Science project, available online: www.otevrenaveda.cz."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00391622%21RIV13-AV0-60457856","http://purl.org/dc/terms/title","Open Science-Research practice for talented secondary school students-student conferences"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00391622%21RIV13-AV0-60457856","http://purl.org/dc/terms/title","Otevřená věda II-systematické zapojení talentovaných studentů do vědecko-výzkumné práce-1.studentská vědecká konference"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00391622%21RIV13-AV0-60457856","http://purl.org/dc/terms/title","Otevřená věda II-systematické zapojení talentovaných studentů do vědecko-výzkumné práce-1.studentská vědecká konference"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00391622%21RIV13-AV0-60457856","http://www.w3.org/2004/02/skos/core#prefLabel","Open Science-Research practice for talented secondary school students-student conferences"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00391622%21RIV13-AV0-60457856","http://www.w3.org/2004/02/skos/core#prefLabel","Otevřená věda II-systematické zapojení talentovaných studentů do vědecko-výzkumné práce-1.studentská vědecká konference"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00391622%21RIV13-AV0-60457856","http://www.w3.org/2004/02/skos/core#prefLabel","Otevřená věda II-systematické zapojení talentovaných studentů do vědecko-výzkumné práce-1.studentská vědecká konference"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00391622%21RIV13-AV0-60457856","http://www.w3.org/2004/02/skos/core#notation","RIV/60457856:_____/13:00391622!RIV13-AV0-60457856"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00391622%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60457856"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00391622%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00391622%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00391622%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(EE2.3.09.0034), Z(AV0Z00950701)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00391622%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00391622%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4649168"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00391622%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6187013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00391622%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/M"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00391622%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00391622%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00391622%21RIV13-AV0-60457856/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00391622%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","94847"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00391622%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60457856:_____/13:00391622"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00391622%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00391622%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","student conferences; talented secondary school students; science education"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00391622%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/science%20education"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00391622%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/talented%20secondary%20school%20students"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00391622%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/student%20conferences"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00391622%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[5A5EC6984E18]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00391622%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00391622%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00391622%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00391622%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00391622%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",103
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00391622%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00391622%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0034"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00391622%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00391622%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00391622%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Žaludová, Michaela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00391622%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Borovský, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00391622%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00391622%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/ukonceniAkce",2013-04-11+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00391622%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2013-04-11+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00391622%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z00950701"
