"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F08%3A00358832%21RIV11-AV0-60457856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F08%3A00358832%21RIV11-AV0-60457856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F08%3A00358832%21RIV11-AV0-60457856","http://purl.org/dc/terms/description","Hlavním záměrem projektu „ Management vědy 2008“ je pomoci ředitelům a vedoucím manažerům z pracovišť AV ČR orientovat se v často složitém legislativním a ekonomickém prostředí a osvojit si hlubší znalosti o řízení lidských zdrojů, finančním řízení, legislativě, evropských finančních mechanismech pro podporu vědy a výzkumu formou 38 pravidelných seminářů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F08%3A00358832%21RIV11-AV0-60457856","http://purl.org/dc/terms/description","Hlavním záměrem projektu „ Management vědy 2008“ je pomoci ředitelům a vedoucím manažerům z pracovišť AV ČR orientovat se v často složitém legislativním a ekonomickém prostředí a osvojit si hlubší znalosti o řízení lidských zdrojů, finančním řízení, legislativě, evropských finančních mechanismech pro podporu vědy a výzkumu formou 38 pravidelných seminářů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F08%3A00358832%21RIV11-AV0-60457856","http://purl.org/dc/terms/description","The project “Management of Science 2008 has been launched to facilitate directors and senior managers of the Institutes of the Academy of Sciences of the Czech Republic (AS CR) better orientation in the problematic areas of legislation and economic issues. Furthermore these regular seminars could deepen their knowledge in the area of human resources, financial regulations, legislation, European financial mechanisms for supporting research and science. Number of lectures:38"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F08%3A00358832%21RIV11-AV0-60457856","http://purl.org/dc/terms/title","Management vědy 2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F08%3A00358832%21RIV11-AV0-60457856","http://purl.org/dc/terms/title","Management vědy 2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F08%3A00358832%21RIV11-AV0-60457856","http://purl.org/dc/terms/title","Management of Science 2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F08%3A00358832%21RIV11-AV0-60457856","http://www.w3.org/2004/02/skos/core#prefLabel","Management vědy 2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F08%3A00358832%21RIV11-AV0-60457856","http://www.w3.org/2004/02/skos/core#prefLabel","Management vědy 2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F08%3A00358832%21RIV11-AV0-60457856","http://www.w3.org/2004/02/skos/core#prefLabel","Management of Science 2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F08%3A00358832%21RIV11-AV0-60457856","http://www.w3.org/2004/02/skos/core#notation","RIV/60457856:_____/08:00358832!RIV11-AV0-60457856"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F08%3A00358832%21RIV11-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F08%3A00358832%21RIV11-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(AV0Z00950701)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F08%3A00358832%21RIV11-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F08%3A00358832%21RIV11-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4649168"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F08%3A00358832%21RIV11-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7836600"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F08%3A00358832%21RIV11-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/W"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F08%3A00358832%21RIV11-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F08%3A00358832%21RIV11-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F08%3A00358832%21RIV11-AV0-60457856/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F08%3A00358832%21RIV11-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","377605"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F08%3A00358832%21RIV11-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60457856:_____/08:00358832"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F08%3A00358832%21RIV11-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F08%3A00358832%21RIV11-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Management"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F08%3A00358832%21RIV11-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Management"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F08%3A00358832%21RIV11-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[DAAECDEE5725]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F08%3A00358832%21RIV11-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F08%3A00358832%21RIV11-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F08%3A00358832%21RIV11-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F08%3A00358832%21RIV11-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F08%3A00358832%21RIV11-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",16
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F08%3A00358832%21RIV11-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F08%3A00358832%21RIV11-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F08%3A00358832%21RIV11-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F08%3A00358832%21RIV11-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Borovský, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F08%3A00358832%21RIV11-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Doležalová, Markéta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F08%3A00358832%21RIV11-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F08%3A00358832%21RIV11-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/ukonceniAkce",2008-01-04+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F08%3A00358832%21RIV11-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2008-01-04+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F08%3A00358832%21RIV11-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z00950701"
