"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ61251747/provozovna/1001687779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://linked.opendata.cz/resource/business-entity/CZ61251747/provozovna/1001687779","http://purl.org/dc/terms/created",2003-09-01+02:00
"http://linked.opendata.cz/resource/business-entity/CZ61251747/provozovna/1001687779","http://www.w3.org/2004/02/skos/core#notation","1001687779"
"http://linked.opendata.cz/resource/business-entity/CZ61251747/provozovna/1001687779","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ61251747/provozovna/1001687779/adresa"
"http://linked.opendata.cz/resource/business-entity/CZ61251747/provozovna/1001687779","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Zprost%C5%99edkovatelsk%C3%A1%20%C4%8Dinnost%20v%20oblasti%20investi%C4%8Dn%C3%AD%20v%C3%BDstavby"
"http://linked.opendata.cz/resource/business-entity/CZ61251747/provozovna/1001687779","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Administrativn%C3%AD%20pr%C3%A1ce"
"http://linked.opendata.cz/resource/business-entity/CZ61251747/provozovna/1001687779","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Pron%C3%A1jem%20nemovitost%C3%AD%20v%C4%8Detn%C4%9B%20dopl%C5%88kov%C3%BDch%20slu%C5%BEeb"
"http://linked.opendata.cz/resource/business-entity/CZ61251747/provozovna/1001687779","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Poradensk%C3%A1%20%C4%8Dinnost%20ve%20stavebnictv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ61251747/provozovna/1001687779","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Realitn%C3%AD%20kancel%C3%A1%C5%99"
"http://linked.opendata.cz/resource/business-entity/CZ61251747/provozovna/1001687779","http://linked.opendata.cz/ontology/ares#typ-provozovny","http://linked.opendata.cz/resource/domain/ares/concept-scheme/typy-provozoven/1"
