"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/KHSKKKVrch/adresa/detailOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"https://linked.opendata.cz/zdroj/ovm/KHSKKKVrch/adresa/detailOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"https://linked.opendata.cz/zdroj/ovm/KHSKKKVrch/adresa/detailOVM","http://schema.org/addressLocality","Karlovy Vary"
"https://linked.opendata.cz/zdroj/ovm/KHSKKKVrch/adresa/detailOVM","http://schema.org/postalCode","36006"
"https://linked.opendata.cz/zdroj/ovm/KHSKKKVrch/adresa/detailOVM","http://schema.org/streetAddress","Závodní 360/94"
"https://linked.opendata.cz/zdroj/ovm/KHSKKKVrch/adresa/detailOVM","http://schema.org/addressRegion","Karlovarský"
"https://linked.opendata.cz/zdroj/ovm/KHSKKKVrch/adresa/detailOVM","http://www.w3.org/ns/locn#addressId","30781507"
"https://linked.opendata.cz/zdroj/ovm/KHSKKKVrch/adresa/detailOVM","http://www.w3.org/ns/locn#adminUnitL2","Karlovarský"
"https://linked.opendata.cz/zdroj/ovm/KHSKKKVrch/adresa/detailOVM","http://www.w3.org/ns/locn#locatorDesignator","360/94"
"https://linked.opendata.cz/zdroj/ovm/KHSKKKVrch/adresa/detailOVM","http://www.w3.org/ns/locn#postCode","36006"
"https://linked.opendata.cz/zdroj/ovm/KHSKKKVrch/adresa/detailOVM","http://www.w3.org/ns/locn#postName","Karlovy Vary"
"https://linked.opendata.cz/zdroj/ovm/KHSKKKVrch/adresa/detailOVM","http://www.w3.org/ns/locn#thoroughfare","Závodní"
"https://linked.opendata.cz/zdroj/ovm/KHSKKKVrch/adresa/detailOVM","https://linked.opendata.cz/slovník/ovm/kraj","https://ruian.linked.opendata.cz/zdroj/vúsc/51"
"https://linked.opendata.cz/zdroj/ovm/KHSKKKVrch/adresa/detailOVM","https://ruian.linked.opendata.cz/slovník/linky/adresní-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/30781507"
