"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Kuklik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/Kuklik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/Kuklik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/Kuklik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/Kuklik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/Kuklik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=Kuklik"
"https://linked.opendata.cz/zdroj/ovm/Kuklik","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/Kuklik/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Kuklik","http://purl.org/goodrelations/v1#legalName","Obec Kuklík"
"https://linked.opendata.cz/zdroj/ovm/Kuklik","http://www.w3.org/2004/02/skos/core#prefLabel","Obec Kuklík"
"https://linked.opendata.cz/zdroj/ovm/Kuklik","http://www.w3.org/2004/02/skos/core#notation","Kuklik"
"https://linked.opendata.cz/zdroj/ovm/Kuklik","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Kuklik/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Kuklik","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Kuklik/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Kuklik","http://schema.org/name","Obec Kuklík"
"https://linked.opendata.cz/zdroj/ovm/Kuklik","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Kuklik/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/Kuklik","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Kuklik/email/detailOvm/2"
"https://linked.opendata.cz/zdroj/ovm/Kuklik","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Kuklik/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/Kuklik","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Kuklik/email/fromOvmList/2"
"https://linked.opendata.cz/zdroj/ovm/Kuklik","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/ing.-ladislav-regent"
"https://linked.opendata.cz/zdroj/ovm/Kuklik","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/Kuklik/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Kuklik","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/Kuklik/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/Kuklik","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00599514"
"https://linked.opendata.cz/zdroj/ovm/Kuklik","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/6p8aw93"
"https://linked.opendata.cz/zdroj/ovm/Kuklik","https://linked.opendata.cz/slovník/ovm/datumOvěření",2011-08-05T16:41:00Z
"https://linked.opendata.cz/zdroj/ovm/Kuklik","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/Kuklik","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/Kuklik","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
"https://linked.opendata.cz/zdroj/ovm/Kuklik","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/ing.-ladislav-regent"
"https://linked.opendata.cz/zdroj/ovm/Kuklik","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/Kuklik","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/5"
"https://linked.opendata.cz/zdroj/ovm/Kuklik","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Obec I. Typu"
"https://linked.opendata.cz/zdroj/ovm/Kuklik","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Kuklik/www/9"
"https://linked.opendata.cz/zdroj/ovm/Kuklik","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Kuklik/www/7"
"https://linked.opendata.cz/zdroj/ovm/Kuklik","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Kuklik/www/8"
"https://linked.opendata.cz/zdroj/ovm/Kuklik","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Kuklik/www/5"
"https://linked.opendata.cz/zdroj/ovm/Kuklik","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Kuklik/www/6"
"https://linked.opendata.cz/zdroj/ovm/Kuklik","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Kuklik/www/3"
"https://linked.opendata.cz/zdroj/ovm/Kuklik","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Kuklik/www/4"
"https://linked.opendata.cz/zdroj/ovm/Kuklik","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Kuklik/www/1"
"https://linked.opendata.cz/zdroj/ovm/Kuklik","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Kuklik/www/2"
"https://linked.opendata.cz/zdroj/ovm/Kuklik","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Kuklik/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Kuklik","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Kuklik/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Kuklik","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/Kuklik/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Kuklik","http://www.w3.org/ns/regorg#legalName","Obec Kuklík"
