"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F4I5%2F212%2F07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F4I5%2F212%2F07","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=SP/4I5/212/07"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F4I5%2F212%2F07","http://purl.org/dc/terms/description","Projekt hodnotí územní rozsah a intenzitu suburbanizace v České republice a identifikuje její důsledky z hlediska udržitelného rozvoje krajinné a společenské sféry. Cílem projektu je nalézt systém indikátorů pro hodnocení rozsahu a důsledků suburbanizace a navrhnout opatření vedoucí k prevenci a zmírnění jejích negativních důsledků. Významným cílem je zpřístupněnit výsledky základního výzkumu širší odborné veřejnosti a předat je vhodnou formou užvatelům území."
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F4I5%2F212%2F07","http://purl.org/dc/terms/description","The project investigates the spatial extent and intensity of suburbanisation in the Czech Republic and identifies its effects on sustainable development of landscape and society. The aim is to find a system of indicators to evaluate extent and negative impacts of suburbanisation and to propose instruments to prevent and mitigate its negative consequences. Important purpose is to make the results of basic research accesible to professional community and to transfer the acquired knowledge in suitable form to area users."
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F4I5%2F212%2F07","http://purl.org/dc/terms/title","Suburban development, suburbanisation and urban sprawl in the Czech Republic: tackling the negative impacts on the environment"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F4I5%2F212%2F07","http://purl.org/dc/terms/title","Suburbánní rozvoj, suburbanizace a urban sprawl v České republice: omezení negativních důsledků na životní prostředí"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F4I5%2F212%2F07","http://www.w3.org/2004/02/skos/core#notation","SP/4I5/212/07"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F4I5%2F212%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/SP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F4I5%2F212%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F4I5%2F212%2F07/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F4I5%2F212%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F4I5%2F212%2F07/celkoveNaklady"
