"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000715%21RIV15-TA0-26788462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000715%21RIV15-TA0-26788462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000715%21RIV15-TA0-26788462","http://purl.org/dc/terms/description","Přístroj slouží k měření elektrické impedance za uživatelsky a/nebo výrobně stanovených podmínek, které byly určeny na základě experimentálního vývoje. Výstupy měření zobrazuje na displeji a ukládá na paměťové médium. Oproti předchozímu vývojovému stupni se liší zejména zabudováním skeneru čárového kódu, novým typem procesoru, menší hmotností a rozměry a možnosti vlastnoruční kalibrace pomocí externího kalibrátoru."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000715%21RIV15-TA0-26788462","http://purl.org/dc/terms/description","Přístroj slouží k měření elektrické impedance za uživatelsky a/nebo výrobně stanovených podmínek, které byly určeny na základě experimentálního vývoje. Výstupy měření zobrazuje na displeji a ukládá na paměťové médium. Oproti předchozímu vývojovému stupni se liší zejména zabudováním skeneru čárového kódu, novým typem procesoru, menší hmotností a rozměry a možnosti vlastnoruční kalibrace pomocí externího kalibrátoru."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000715%21RIV15-TA0-26788462","http://purl.org/dc/terms/description","The device is used for measuring the electrical impedance under user and/or factory set conditions that were determined on the basis of experimental development. Measured data are displayed on the screen and stored to internal memory. Compared to the previous stage of development, this version of the device includes a bar code scanner, a new type of processor, has lower weight and dimensions and possibility of manual calibration using an external calibrator. The device is suitable for use in food industry."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000715%21RIV15-TA0-26788462","http://purl.org/dc/terms/title","I-METR-2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000715%21RIV15-TA0-26788462","http://purl.org/dc/terms/title","I-METR-2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000715%21RIV15-TA0-26788462","http://purl.org/dc/terms/title","I-METR-2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000715%21RIV15-TA0-26788462","http://www.w3.org/2004/02/skos/core#prefLabel","I-METR-2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000715%21RIV15-TA0-26788462","http://www.w3.org/2004/02/skos/core#prefLabel","I-METR-2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000715%21RIV15-TA0-26788462","http://www.w3.org/2004/02/skos/core#prefLabel","I-METR-2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000715%21RIV15-TA0-26788462","http://www.w3.org/2004/02/skos/core#notation","RIV/26788462:_____/14:#0000715!RIV15-TA0-26788462"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000715%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000715%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000715%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(TA01010153)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000715%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000715%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4364112"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000715%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000715%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000715%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Sledování procesu zrání pomocí měření biompedance masa umožní zvýšení výroby steakového zrajícího masa o 10 % pro středně velké jateční provozy a úsporu nákladů na chlazení (řádově desítky tisíc ročně pro chladící boxy s výkonem 4 kW a výše)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000715%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000715%21RIV15-TA0-26788462/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000715%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","20499"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000715%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/26788462:_____/14:#0000715"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000715%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","I-METR-2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000715%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000715%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000715%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","bioimpedance; meat; aging; tenderness"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000715%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tenderness"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000715%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/bioimpedance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000715%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/meat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000715%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/aging"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000715%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6D43838C0AAD]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000715%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000715%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000715%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000715%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000715%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010153"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000715%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000715%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Unikátní prototyp zařízeni pro měření biompedance masa za uživatelsky a/nebo výrobně stanovených podmínek, které byly určeny na základě experimentálního vývoje. Zařízení vyhovuje podmínkám pro použití v potravinářských provozech. Pro plnohodnotné používání prototypu je potřeba jej spojit přes kabeláž s dostatečným elektromagnetickým stíněním na vhodné elektrody, které byly realizovány vývojem v rámci projektu a jejich popis je součástí samostatné přihlášky užitného vzoru."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000715%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Macák, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000715%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Radkovský, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000715%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000715%21RIV15-TA0-26788462/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000715%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
