"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/mfcr/finm206/distribution/rdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://linked.opendata.cz/resource/dataset/mfcr/finm206/distribution/rdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"http://linked.opendata.cz/resource/dataset/mfcr/finm206/distribution/rdf","http://purl.org/dc/terms/modified",2015-05-11+02:00
"http://linked.opendata.cz/resource/dataset/mfcr/finm206/distribution/rdf","http://purl.org/dc/terms/description","Výkaz pro hodnocení plnění rozpočtu územních samosprávných celků, dobrovolných svazků obcí a regionálních rad - FIN 2-12 M, část 6"
"http://linked.opendata.cz/resource/dataset/mfcr/finm206/distribution/rdf","http://purl.org/dc/terms/title","Fin 2-12 M, část 6"
"http://linked.opendata.cz/resource/dataset/mfcr/finm206/distribution/rdf","http://purl.org/dc/terms/issued",2013-01-01+01:00
"http://linked.opendata.cz/resource/dataset/mfcr/finm206/distribution/rdf","http://rdfs.org/ns/void#classes",2
"http://linked.opendata.cz/resource/dataset/mfcr/finm206/distribution/rdf","http://rdfs.org/ns/void#distinctObjects",136607
"http://linked.opendata.cz/resource/dataset/mfcr/finm206/distribution/rdf","http://rdfs.org/ns/void#distinctSubjects",189277
"http://linked.opendata.cz/resource/dataset/mfcr/finm206/distribution/rdf","http://rdfs.org/ns/void#entities",189277
"http://linked.opendata.cz/resource/dataset/mfcr/finm206/distribution/rdf","http://rdfs.org/ns/void#properties",14
"http://linked.opendata.cz/resource/dataset/mfcr/finm206/distribution/rdf","http://rdfs.org/ns/void#triples",1703514
"http://linked.opendata.cz/resource/dataset/mfcr/finm206/distribution/rdf","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm206/051/000600/2013012/00581178/6010"
"http://linked.opendata.cz/resource/dataset/mfcr/finm206/distribution/rdf","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dump/mfcr/mfcr-finm206.trig"
"http://linked.opendata.cz/resource/dataset/mfcr/finm206/distribution/rdf","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://linked.opendata.cz/resource/dataset/mfcr/finm206/distribution/rdf","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"http://linked.opendata.cz/resource/dataset/mfcr/finm206/distribution/rdf","http://purl.org/dc/terms/format","application/trig"
"http://linked.opendata.cz/resource/dataset/mfcr/finm206/distribution/rdf","http://www.w3.org/ns/dcat#downloadURL","http://linked.opendata.cz/dump/mfcr/mfcr-finm206.trig"
"http://linked.opendata.cz/resource/dataset/mfcr/finm206/distribution/rdf","http://www.w3.org/ns/dcat#mediaType","application/trig"
"http://linked.opendata.cz/resource/dataset/mfcr/finm206/distribution/rdf","https://project-open-data.cio.gov/v1.1/schema/#distribution-describedByType","application/trig"
"http://linked.opendata.cz/resource/dataset/mfcr/finm206/distribution/rdf","http://www.w3.org/2007/05/powder-s#describedBy","http://linked.opendata.cz/dump/mfcr/mfcr-vocabulary.trig"
"http://linked.opendata.cz/resource/dataset/mfcr/finm206/distribution/rdf","http://www.w3.org/ns/dcat#accessURL","http://linked.opendata.cz/dataset/mfcr-finm206"
