"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG11009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG11009","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=LG11009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG11009","http://purl.org/dc/terms/description","Cílem projektu je financování aktivní účasti řešitele, který je zástupcem České republiky v redakční radě ERCIM - European Research Consortium for Informatics and Mathematics, a editorem ERCIM News (http://ercim-news.ercim.eu/) a v pracovní skupině pro řízení lidských zdrojů ERCIM Human Resources Task Force na jejich zasedáních. Tato pracovní setkání se konají 2-4x ročně v některé členské zemi ERCIM. Česká republika je v ERCIM zastoupena vědeckým sdružením CRCIM (Czech Research Consortium for Informatics and Mathematics ), které se skládá z MFF Karlovy univerzity, FI Masarykovy univerzity, ÚTIA AV a UI AV. Řešitel je dále členem pracovních skupin ERCIM Image Understanding a ERCIM European Cooperation Task Force. Cesty na tyto pracovní setkání ERCIMu nelze financovat z jiných výzkumných nebo vědeckých grantů, nicméně mají značný význam pro zapojování českých vědeckých pracovníků do projektů financovaných Evropskou unii. Několik úspěšných evropských projektů již z těchto aktivit vzniklo."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG11009","http://purl.org/dc/terms/description","The project supports active participation of the investigator in the editorial board of ERCIM (European Research Consortium for Informatics and Mathematics, http://www.ercim.org) and the working group ERCIM „Human Resources Task Force meetings. These meetings take place 2-4 times per year in ERCIM member countries. Czech Republic is represented in ERCIM by the CRCIM (Czech Research Consortium for Informatics and Mathematics) which is composed from MFF Charles University, FI Masaryk University, ÚTIA AV a UI AV. The investigator participates also in ERCIM Image Understanding and ERCIM European Cooperation Task Force working groups."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG11009","http://purl.org/dc/terms/title","ERCIM – European Research Consortium for Informatics and Mathematics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG11009","http://purl.org/dc/terms/title","ERCIM – Evropské výzkumné konsorcium informatiky a matematiky"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG11009","http://www.w3.org/2004/02/skos/core#notation","LG11009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG11009","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/LG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG11009","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/LG11009/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG11009","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/LG11009/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG11009","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG11009","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG11009","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG11009","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100747376"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG11009","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG11009","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG11009","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG11009","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","European Research Consortium for Informatics and Mathematics; editorial board"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG11009","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985556"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG11009","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG11009","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG11009","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG11009","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG11009","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG11009","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-02-20+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG11009","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/12321%2F2011-321"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG11009","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG11009","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG11009","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2011LG1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG11009","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG11009","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG11009","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG11009","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG11009","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG11009","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG11009","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt řešil podporu nákladů redakční práce časopisu ERCIM NEWS čísla 84 – 95 a účasti v pracovních výbory ERCIM (European Research Consortium for Informatics and Mathematics). Jednalo se o ERCIM výbory: European Cooperation Task Force, Image Understanding, Human Resources Task Force, W3C a dále o CRCIM (Czech Research Consortium for Informatics and Mathematics)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG11009","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project supported editorial work in the ERCIM NEWS journal no. 84 – 95 and participation in the ERCIM (Consortium for Informatics and Mathematics) working groups: European Cooperation Task Force, Image Understanding, Human Resources Task Force, W3C and furthermore CRCIM (Czech Research Consortium for Informatics and Mathematics)."
