"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F97%3A08970136%21RIV%2F2001%2FAV0%2FA08001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F97%3A08970136%21RIV%2F2001%2FAV0%2FA08001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F97%3A08970136%21RIV%2F2001%2FAV0%2FA08001%2FN","http://purl.org/dc/terms/description","Anotace je uváděna od roku sběru dat 2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F97%3A08970136%21RIV%2F2001%2FAV0%2FA08001%2FN","http://purl.org/dc/terms/description","Original scientific paper."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F97%3A08970136%21RIV%2F2001%2FAV0%2FA08001%2FN","http://purl.org/dc/terms/title","Monitor seismoakustické emise v jámovém ohradníku dolu Kladno 2."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F97%3A08970136%21RIV%2F2001%2FAV0%2FA08001%2FN","http://purl.org/dc/terms/title","N/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F97%3A08970136%21RIV%2F2001%2FAV0%2FA08001%2FN","http://purl.org/dc/terms/title","Monitor seismoakustické emise v jámovém ohradníku dolu Kladno 2."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F97%3A08970136%21RIV%2F2001%2FAV0%2FA08001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Monitor seismoakustické emise v jámovém ohradníku dolu Kladno 2."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F97%3A08970136%21RIV%2F2001%2FAV0%2FA08001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Monitor seismoakustické emise v jámovém ohradníku dolu Kladno 2."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F97%3A08970136%21RIV%2F2001%2FAV0%2FA08001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","N/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F97%3A08970136%21RIV%2F2001%2FAV0%2FA08001%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/67985891:_____/97:08970136!RIV/2001/AV0/A08001/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F97%3A08970136%21RIV%2F2001%2FAV0%2FA08001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","77"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F97%3A08970136%21RIV%2F2001%2FAV0%2FA08001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F97%3A08970136%21RIV%2F2001%2FAV0%2FA08001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA105/96/1065)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F97%3A08970136%21RIV%2F2001%2FAV0%2FA08001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F97%3A08970136%21RIV%2F2001%2FAV0%2FA08001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Buben, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F97%3A08970136%21RIV%2F2001%2FAV0%2FA08001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Brož, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F97%3A08970136%21RIV%2F2001%2FAV0%2FA08001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F97%3A08970136%21RIV%2F2001%2FAV0%2FA08001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F97%3A08970136%21RIV%2F2001%2FAV0%2FA08001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F97%3A08970136%21RIV%2F2001%2FAV0%2FA08001%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F97%3A08970136%21RIV%2F2001%2FAV0%2FA08001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","804869"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F97%3A08970136%21RIV%2F2001%2FAV0%2FA08001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985891:_____/97:08970136"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F97%3A08970136%21RIV%2F2001%2FAV0%2FA08001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F97%3A08970136%21RIV%2F2001%2FAV0%2FA08001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[51E8B8ABBEBF]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F97%3A08970136%21RIV%2F2001%2FAV0%2FA08001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F97%3A08970136%21RIV%2F2001%2FAV0%2FA08001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Výsledky nových studií v seismologii a inženýrské geofyzice."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F97%3A08970136%21RIV%2F2001%2FAV0%2FA08001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F97%3A08970136%21RIV%2F2001%2FAV0%2FA08001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F97%3A08970136%21RIV%2F2001%2FAV0%2FA08001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F97%3A08970136%21RIV%2F2001%2FAV0%2FA08001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F96%2F1065"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F97%3A08970136%21RIV%2F2001%2FAV0%2FA08001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F97%3A08970136%21RIV%2F2001%2FAV0%2FA08001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Brož, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F97%3A08970136%21RIV%2F2001%2FAV0%2FA08001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Buben, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F97%3A08970136%21RIV%2F2001%2FAV0%2FA08001%2FN","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F97%3A08970136%21RIV%2F2001%2FAV0%2FA08001%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Ústav geoniky AV ČR"
