"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F00%3A51000254%21RIV%2F2003%2FAV0%2FA51003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F00%3A51000254%21RIV%2F2003%2FAV0%2FA51003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F00%3A51000254%21RIV%2F2003%2FAV0%2FA51003%2FN","http://purl.org/dc/terms/description","Turbulence features were investigated by means of a hot-wire anemometer in the working section at Mach numbers from 0.4 up to 0.8."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F00%3A51000254%21RIV%2F2003%2FAV0%2FA51003%2FN","http://purl.org/dc/terms/description","Anemometrem se žhaveným drátkem byly vyšetřeny vlastnosti turbulence v měřícím prostoru při Machově čísle proudění 0.č až 0.8."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F00%3A51000254%21RIV%2F2003%2FAV0%2FA51003%2FN","http://purl.org/dc/terms/title","Vyšetřování turbulentních fluktuací parametrů proudění v aerodynamickém tunelu laboratoře aerodynamiky vysokých rychlostí VZLÚ /T 462/00/."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F00%3A51000254%21RIV%2F2003%2FAV0%2FA51003%2FN","http://purl.org/dc/terms/title","N/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F00%3A51000254%21RIV%2F2003%2FAV0%2FA51003%2FN","http://purl.org/dc/terms/title","Vyšetřování turbulentních fluktuací parametrů proudění v aerodynamickém tunelu laboratoře aerodynamiky vysokých rychlostí VZLÚ /T 462/00/."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F00%3A51000254%21RIV%2F2003%2FAV0%2FA51003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Vyšetřování turbulentních fluktuací parametrů proudění v aerodynamickém tunelu laboratoře aerodynamiky vysokých rychlostí VZLÚ /T 462/00/."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F00%3A51000254%21RIV%2F2003%2FAV0%2FA51003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","N/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F00%3A51000254%21RIV%2F2003%2FAV0%2FA51003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Vyšetřování turbulentních fluktuací parametrů proudění v aerodynamickém tunelu laboratoře aerodynamiky vysokých rychlostí VZLÚ /T 462/00/."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F00%3A51000254%21RIV%2F2003%2FAV0%2FA51003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/61388998:_____/00:51000254!RIV/2003/AV0/A51003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F00%3A51000254%21RIV%2F2003%2FAV0%2FA51003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F00%3A51000254%21RIV%2F2003%2FAV0%2FA51003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(AV0Z2076919)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F00%3A51000254%21RIV%2F2003%2FAV0%2FA51003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F00%3A51000254%21RIV%2F2003%2FAV0%2FA51003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6494315"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F00%3A51000254%21RIV%2F2003%2FAV0%2FA51003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4573501"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F00%3A51000254%21RIV%2F2003%2FAV0%2FA51003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9867198"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F00%3A51000254%21RIV%2F2003%2FAV0%2FA51003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7494025"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F00%3A51000254%21RIV%2F2003%2FAV0%2FA51003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F00%3A51000254%21RIV%2F2003%2FAV0%2FA51003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F00%3A51000254%21RIV%2F2003%2FAV0%2FA51003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F00%3A51000254%21RIV%2F2003%2FAV0%2FA51003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F00%3A51000254%21RIV%2F2003%2FAV0%2FA51003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","731741"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F00%3A51000254%21RIV%2F2003%2FAV0%2FA51003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61388998:_____/00:51000254"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F00%3A51000254%21RIV%2F2003%2FAV0%2FA51003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F00%3A51000254%21RIV%2F2003%2FAV0%2FA51003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","N/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F00%3A51000254%21RIV%2F2003%2FAV0%2FA51003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/N%2FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F00%3A51000254%21RIV%2F2003%2FAV0%2FA51003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[86D3AE994237]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F00%3A51000254%21RIV%2F2003%2FAV0%2FA51003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F00%3A51000254%21RIV%2F2003%2FAV0%2FA51003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","Ústav termomechaniky AV ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F00%3A51000254%21RIV%2F2003%2FAV0%2FA51003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F00%3A51000254%21RIV%2F2003%2FAV0%2FA51003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F00%3A51000254%21RIV%2F2003%2FAV0%2FA51003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F00%3A51000254%21RIV%2F2003%2FAV0%2FA51003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F00%3A51000254%21RIV%2F2003%2FAV0%2FA51003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F00%3A51000254%21RIV%2F2003%2FAV0%2FA51003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F00%3A51000254%21RIV%2F2003%2FAV0%2FA51003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mazur, Oton"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F00%3A51000254%21RIV%2F2003%2FAV0%2FA51003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jonáš, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F00%3A51000254%21RIV%2F2003%2FAV0%2FA51003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Řehák, Vratislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F00%3A51000254%21RIV%2F2003%2FAV0%2FA51003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Uruba, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F00%3A51000254%21RIV%2F2003%2FAV0%2FA51003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/verzeVyzkumneZpravy","(1)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F00%3A51000254%21RIV%2F2003%2FAV0%2FA51003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z2076919"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F00%3A51000254%21RIV%2F2003%2FAV0%2FA51003%2FN","http://schema.org/numberOfPages",27
