"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82546%21RIV11-MPO-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82546%21RIV11-MPO-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82546%21RIV11-MPO-26110___","http://purl.org/dc/terms/description","Decentralizované odvádění a čištění odpadních vod se stává alternativou centralizovaného čištění, které v mnoha případech není optimální z nejen ekonomického ale i z ekologického pohledu. Základní ideou je zacházení s odpadní vodou jako z cennou surovinou, kterou je optimální využít a zpracovat v místě vzniku a včlenění dešťových vod do přirozeného koloběhu vody a jejich případné znovu-užití. V současnosti není vytvořené vhodné prostředí, které by ekonomicky zvýhodňovalo decentralizované nakládání s odpadními vodami. V poslední době se dostávají do popředí tzv membránové technologie čištění založené na procesu aktivovaného kalu se separací kalu ponořeným membránovým modulem. Využití membránových technologií mění pohled na malé čistírny odpadních vod a může do budoucna změnit pohled na výhody centralizovaného řešení odvádění a čištění odpadních vod. Příspěvek diskutuje výhody a nevýhody m"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82546%21RIV11-MPO-26110___","http://purl.org/dc/terms/description","Paper deals with perspectives of decentralise wastewater collection and treatment in Czech Republic. Paper discusses recent developments in membrane technology (membrane bioreactors - MBR) which are suitable technology for wastewater reuse. The membrane gives a physical barrier for hygienically safe and clean water. Clear membranes permeate gives post treatment easy and variety of hybrid systems composing of MBR can be considered for treatment of waste water from small sources of pollution. On top of aerobic activated sludge membrane bioreactors recently biofilm MBR a anaerobic MBR were introduced."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82546%21RIV11-MPO-26110___","http://purl.org/dc/terms/description","Decentralizované odvádění a čištění odpadních vod se stává alternativou centralizovaného čištění, které v mnoha případech není optimální z nejen ekonomického ale i z ekologického pohledu. Základní ideou je zacházení s odpadní vodou jako z cennou surovinou, kterou je optimální využít a zpracovat v místě vzniku a včlenění dešťových vod do přirozeného koloběhu vody a jejich případné znovu-užití. V současnosti není vytvořené vhodné prostředí, které by ekonomicky zvýhodňovalo decentralizované nakládání s odpadními vodami. V poslední době se dostávají do popředí tzv membránové technologie čištění založené na procesu aktivovaného kalu se separací kalu ponořeným membránovým modulem. Využití membránových technologií mění pohled na malé čistírny odpadních vod a může do budoucna změnit pohled na výhody centralizovaného řešení odvádění a čištění odpadních vod. Příspěvek diskutuje výhody a nevýhody m"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82546%21RIV11-MPO-26110___","http://purl.org/dc/terms/title","Perspectives of decentralized collection and treatment of wastewater in Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82546%21RIV11-MPO-26110___","http://purl.org/dc/terms/title","Perspektivy decentrálního odvádění a čištění odpadních vod v podmínkách ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82546%21RIV11-MPO-26110___","http://purl.org/dc/terms/title","Perspektivy decentrálního odvádění a čištění odpadních vod v podmínkách ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82546%21RIV11-MPO-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Perspektivy decentrálního odvádění a čištění odpadních vod v podmínkách ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82546%21RIV11-MPO-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Perspectives of decentralized collection and treatment of wastewater in Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82546%21RIV11-MPO-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Perspektivy decentrálního odvádění a čištění odpadních vod v podmínkách ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82546%21RIV11-MPO-26110___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26110/09:PU82546!RIV11-MPO-26110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82546%21RIV11-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82546%21RIV11-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FT-TA3/123)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82546%21RIV11-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82546%21RIV11-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4967070"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82546%21RIV11-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82546%21RIV11-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82546%21RIV11-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82546%21RIV11-MPO-26110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82546%21RIV11-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","333158"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82546%21RIV11-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26110/09:PU82546"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82546%21RIV11-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82546%21RIV11-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","membrane technologies, wastewater"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82546%21RIV11-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/membrane%20technologies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82546%21RIV11-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/wastewater"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82546%21RIV11-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1DD54F0F508D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82546%21RIV11-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82546%21RIV11-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82546%21RIV11-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Decentralizované nakládání s odpadními vodami"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82546%21RIV11-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82546%21RIV11-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82546%21RIV11-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82546%21RIV11-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA3%2F123"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82546%21RIV11-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82546%21RIV11-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hlavínek, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82546%21RIV11-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82546%21RIV11-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2009-04-16+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82546%21RIV11-MPO-26110___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82546%21RIV11-MPO-26110___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","ARDEC s.r.o."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82546%21RIV11-MPO-26110___","https://schema.org/isbn","978-80-86020-63-1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82546%21RIV11-MPO-26110___","http://localhost/temp/predkladatel/organizacniJednotka","26110"
