"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/drug/DB00105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/Drug"
"http://linked.opendata.cz/resource/drugbank/drug/DB00105","http://linked.opendata.cz/ontology/drugbank/description","Interferon alpha 2b (human leukocyte clone hif-sn 206 protein moiety reduced). A type I interferon consisting of 165 amino acid residues with arginine in position 23. This protein is produced by recombinant DNA technology and resembles interferon secreted by leukocytes. It is used extensively as an antiviral or antineoplastic agent."
"http://linked.opendata.cz/resource/drugbank/drug/DB00105","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B45A1-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00105","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B45A2-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00105","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B45A3-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00105","http://linked.opendata.cz/ontology/drugbank/generalReferences","# Radhakrishnan R, Walter LJ, Hruza A, Reichert P, Trotta PP, Nagabhushan TL, Walter MR: Zinc mediated dimer of human interferon-alpha 2b revealed by X-ray crystallography. Structure. 1996 Dec 15;4(12):1453-63. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/8994971"
"http://linked.opendata.cz/resource/drugbank/drug/DB00105","http://linked.opendata.cz/ontology/drugbank/group","approved"
"http://linked.opendata.cz/resource/drugbank/drug/DB00105","http://linked.opendata.cz/ontology/drugbank/halfLife","The elimination half-life following both intramuscular and subcutaneous injections was approximately 2 to 3 hours. The elimination half-life was approximately 2 hours following intravenous injection."
"http://linked.opendata.cz/resource/drugbank/drug/DB00105","http://linked.opendata.cz/ontology/drugbank/indication","For the treatment of hairy cell leukemia, malignant melanoma, and AIDS-related Kaposi's sarcoma."
"http://linked.opendata.cz/resource/drugbank/drug/DB00105","http://www.w3.org/2002/07/owl#sameAs","http://bio2rdf.org/drugbank:DB00105"
"http://linked.opendata.cz/resource/drugbank/drug/DB00105","http://www.w3.org/2002/07/owl#sameAs","http://wifo5-03.informatik.uni-mannheim.de/drugbank/resource/drugs/DB00105"
"http://linked.opendata.cz/resource/drugbank/drug/DB00105","http://purl.org/dc/terms/title","Interferon Alfa-2b, Recombinant"
"http://linked.opendata.cz/resource/drugbank/drug/DB00105","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00105/identifier/pharmgkb/PA164783990"
"http://linked.opendata.cz/resource/drugbank/drug/DB00105","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00105/identifier/uniprotkb/P01563"
"http://linked.opendata.cz/resource/drugbank/drug/DB00105","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00105/identifier/national-drug-code-directory/0085-0571-02"
"http://linked.opendata.cz/resource/drugbank/drug/DB00105","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00105/identifier/drugbank/DB00105"
"http://linked.opendata.cz/resource/drugbank/drug/DB00105","http://linked.opendata.cz/ontology/drugbank/mechanismOfAction","Interferon alpha binds to type I interferon receptors (IFNAR1 and IFNAR2c) which upon dimerization activate two Jak (Janus kinase) tyrosine kinases (Jak1 and Tyk2). These transphosphorylate themselves and phosphorylate the receptors. The phosphorylated INFAR receptors then bind to Stat1 and Stat2 (signal transducers and activators of transcription)which dimerize and activate multiple (~100) immunomodulatory and antiviral proteins. Interferon alpha binds less stably to type I interferon receptors than interferon beta."
"http://linked.opendata.cz/resource/drugbank/drug/DB00105","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B459A-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00105","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B459B-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00105","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4599-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00105","http://linked.opendata.cz/ontology/drugbank/patent","http://linked.opendata.cz/resource/drugbank/patent/1341567"
"http://linked.opendata.cz/resource/drugbank/drug/DB00105","http://linked.opendata.cz/ontology/drugbank/patent","http://linked.opendata.cz/resource/drugbank/patent/2201749"
"http://linked.opendata.cz/resource/drugbank/drug/DB00105","http://linked.opendata.cz/ontology/drugbank/synonym","rIFN-alpha-2b"
"http://linked.opendata.cz/resource/drugbank/drug/DB00105","http://linked.opendata.cz/ontology/drugbank/synonym","Interferon alfa-2b"
"http://linked.opendata.cz/resource/drugbank/drug/DB00105","http://linked.opendata.cz/ontology/drugbank/toxicity","There is limited experience with overdosage. Postmarketing surveillance includes reports of patients receiving a single dose as great as 10 times the recommended dose. In general, the primary effects of an overdose are consistent with the effects seen with therapeutic doses of interferon alfa-2b. Hepatic enzyme abnormalities, renal failure, hemorrhage, and myocardial infarction have been reported with single administration overdoses and/or with longer durations of treatment than prescribed. Toxic effects after ingestion of interferon alfa-2b are not expected because interferons are poorly absorbed orally."
"http://linked.opendata.cz/resource/drugbank/drug/DB00105","http://linked.opendata.cz/ontology/sukl/drug/hasAHFSCode","http://linked.opendata.cz/resource/AHFS/08-18-20"
"http://linked.opendata.cz/resource/drugbank/drug/DB00105","http://linked.opendata.cz/ontology/drugbank/foodInteraction","Avoid alcohol."
"http://linked.opendata.cz/resource/drugbank/drug/DB00105","http://xmlns.com/foaf/0.1/page","http://www.rxlist.com/cgi/generic/introna.htm"
"http://linked.opendata.cz/resource/drugbank/drug/DB00105","http://linked.opendata.cz/ontology/drugbank/Molecular-Formula","http://linked.opendata.cz/resource/drugbank/property/271B45A8-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00105","http://linked.opendata.cz/ontology/drugbank/Molecular-Weight","http://linked.opendata.cz/resource/drugbank/property/271B45A7-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00105","http://linked.opendata.cz/ontology/sukl/drug/hasATCCode","http://linked.opendata.cz/resource/atc/L03AB05"
"http://linked.opendata.cz/resource/drugbank/drug/DB00105","http://linked.opendata.cz/ontology/drugbank/absorption","Absorption is high (greater than 80%) when administered intramuscularly or subcutaneously."
"http://linked.opendata.cz/resource/drugbank/drug/DB00105","http://linked.opendata.cz/ontology/drugbank/affectedOrganism","Humans and other mammals"
"http://linked.opendata.cz/resource/drugbank/drug/DB00105","http://linked.opendata.cz/ontology/drugbank/casRegistryNumber","99210-65-8"
"http://linked.opendata.cz/resource/drugbank/drug/DB00105","http://linked.opendata.cz/ontology/drugbank/category","       "
"http://linked.opendata.cz/resource/drugbank/drug/DB00105","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B45A0-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00105","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B459E-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00105","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B459F-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00105","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B459C-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00105","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B459D-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00105","http://linked.opendata.cz/ontology/drugbank/Hydrophobicity","http://linked.opendata.cz/resource/drugbank/property/271B45A5-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00105","http://linked.opendata.cz/ontology/drugbank/Isoelectric-Point","http://linked.opendata.cz/resource/drugbank/property/271B45A6-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00105","http://linked.opendata.cz/ontology/drugbank/Melting-Point","http://linked.opendata.cz/resource/drugbank/property/271B45A4-363D-11E5-9242-09173F13E4C5"
