"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F99%3A00000036%21RIV%2F2000%2FMZ0%2FL12000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F99%3A00000036%21RIV%2F2000%2FMZ0%2FL12000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F99%3A00000036%21RIV%2F2000%2FMZ0%2FL12000","http://purl.org/dc/terms/description","Original article describing the possibilities of IgA transport to the kindney affected by Henoch-Schönlein purpura. Special attetion is paid to the possible use of carbohydrate binding sites"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F99%3A00000036%21RIV%2F2000%2FMZ0%2FL12000","http://purl.org/dc/terms/description","Original article describing the possibilities of IgA transport to the kindney affected by Henoch-Schönlein purpura. Special attetion is paid to the possible use of carbohydrate binding sites"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F99%3A00000036%21RIV%2F2000%2FMZ0%2FL12000","http://purl.org/dc/terms/title","Binding sites for carrier-immunobilized carbohydrates in the kidney: implication for the pathogenesis of Henoch-Schönlein purpura and/or IgA nephropathy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F99%3A00000036%21RIV%2F2000%2FMZ0%2FL12000","http://purl.org/dc/terms/title","Binding sites for carrier-immunobilized carbohydrates in the kidney: implication for the pathogenesis of Henoch-Schönlein purpura and/or IgA nephropathy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F99%3A00000036%21RIV%2F2000%2FMZ0%2FL12000","http://www.w3.org/2004/02/skos/core#prefLabel","Binding sites for carrier-immunobilized carbohydrates in the kidney: implication for the pathogenesis of Henoch-Schönlein purpura and/or IgA nephropathy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F99%3A00000036%21RIV%2F2000%2FMZ0%2FL12000","http://www.w3.org/2004/02/skos/core#prefLabel","Binding sites for carrier-immunobilized carbohydrates in the kidney: implication for the pathogenesis of Henoch-Schönlein purpura and/or IgA nephropathy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F99%3A00000036%21RIV%2F2000%2FMZ0%2FL12000","http://www.w3.org/2004/02/skos/core#notation","RIV/00064203:_____/99:00000036!RIV/2000/MZ0/L12000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F99%3A00000036%21RIV%2F2000%2FMZ0%2FL12000","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","2885"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F99%3A00000036%21RIV%2F2000%2FMZ0%2FL12000","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F99%3A00000036%21RIV%2F2000%2FMZ0%2FL12000","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F99%3A00000036%21RIV%2F2000%2FMZ0%2FL12000","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NI4553), Z(MSM 111300001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F99%3A00000036%21RIV%2F2000%2FMZ0%2FL12000","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","12"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F99%3A00000036%21RIV%2F2000%2FMZ0%2FL12000","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F99%3A00000036%21RIV%2F2000%2FMZ0%2FL12000","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Šedivá, Anna"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F99%3A00000036%21RIV%2F2000%2FMZ0%2FL12000","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F99%3A00000036%21RIV%2F2000%2FMZ0%2FL12000","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F99%3A00000036%21RIV%2F2000%2FMZ0%2FL12000","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F99%3A00000036%21RIV%2F2000%2FMZ0%2FL12000/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F99%3A00000036%21RIV%2F2000%2FMZ0%2FL12000","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","735827"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F99%3A00000036%21RIV%2F2000%2FMZ0%2FL12000","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00064203:_____/99:00000036"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F99%3A00000036%21RIV%2F2000%2FMZ0%2FL12000","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F99%3A00000036%21RIV%2F2000%2FMZ0%2FL12000","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F99%3A00000036%21RIV%2F2000%2FMZ0%2FL12000","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[71E8D788B6E1]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F99%3A00000036%21RIV%2F2000%2FMZ0%2FL12000","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Nephrology, Dialysis, Transplantation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F99%3A00000036%21RIV%2F2000%2FMZ0%2FL12000","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F99%3A00000036%21RIV%2F2000%2FMZ0%2FL12000","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F99%3A00000036%21RIV%2F2000%2FMZ0%2FL12000","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F99%3A00000036%21RIV%2F2000%2FMZ0%2FL12000","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NI4553"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F99%3A00000036%21RIV%2F2000%2FMZ0%2FL12000","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F99%3A00000036%21RIV%2F2000%2FMZ0%2FL12000","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","14"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F99%3A00000036%21RIV%2F2000%2FMZ0%2FL12000","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bartůňková, Jiřina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F99%3A00000036%21RIV%2F2000%2FMZ0%2FL12000","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šedivá, Anna"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F99%3A00000036%21RIV%2F2000%2FMZ0%2FL12000","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stejskal, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F99%3A00000036%21RIV%2F2000%2FMZ0%2FL12000","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Smetana jr., Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F99%3A00000036%21RIV%2F2000%2FMZ0%2FL12000","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20111300001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F99%3A00000036%21RIV%2F2000%2FMZ0%2FL12000","http://schema.org/issn","0931-0509"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F99%3A00000036%21RIV%2F2000%2FMZ0%2FL12000","http://schema.org/numberOfPages",7
