"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F10%3A10216117%21RIV11-GA0-15260___/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F10%3A10216117%21RIV11-GA0-15260___/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F61989592%3A15260%2F10%3A10216117!RIV11-GA0-15260___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F10%3A10216117%21RIV11-GA0-15260___/hodnoceni/2013","http://purl.org/dc/terms/title","Jan Hus a husitská tradice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F10%3A10216117%21RIV11-GA0-15260___/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/61989592:15260/10:10216117!RIV11-GA0-15260___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F10%3A10216117%21RIV11-GA0-15260___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",40
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F10%3A10216117%21RIV11-GA0-15260___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0.154
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F10%3A10216117%21RIV11-GA0-15260___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/BC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F10%3A10216117%21RIV11-GA0-15260___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F10%3A10216117%21RIV11-GA0-15260___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F10%3A10216117%21RIV11-GA0-15260___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA401%2F06%2F0269%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F10%3A10216117%21RIV11-GA0-15260___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.004
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F10%3A10216117%21RIV11-GA0-15260___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/orjk_15260"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F10%3A10216117%21RIV11-GA0-15260___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Encyklopedický slovník křesťanského Východu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F10%3A10216117%21RIV11-GA0-15260___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F10%3A10216117%21RIV11-GA0-15260___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F10%3A10216117%21RIV11-GA0-15260___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/02"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F10%3A10216117%21RIV11-GA0-15260___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",44.319
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F10%3A10216117%21RIV11-GA0-15260___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0.171
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F10%3A10216117%21RIV11-GA0-15260___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F10%3A10216117%21RIV11-GA0-15260___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F10%3A10216117%21RIV11-GA0-15260___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F10%3A10216117%21RIV11-GA0-15260___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F10%3A10216117%21RIV11-GA0-15260___/hodnoceni/2013/tvurce_Ambros%2C%20Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F10%3A10216117%21RIV11-GA0-15260___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","R86x65IB350Ww..EexowJaUPc34="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F10%3A10216117%21RIV11-GA0-15260___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F10%3A10216117%21RIV11-GA0-15260___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F10%3A10216117%21RIV11-GA0-15260___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/R86x65IB350Ww..EexowJaUPc34%3D"
