"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ45245801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ45245801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ45245801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ45245801","http://purl.org/dc/terms/modified",2014-06-24+02:00
"http://linked.opendata.cz/resource/business-entity/CZ45245801","http://purl.org/procurement/public-contracts#buyerProfile","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.hrbitovy.cz/verejnezakazky.html"
"http://linked.opendata.cz/resource/business-entity/CZ45245801","http://purl.org/procurement/public-contracts#buyerProfile","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.softender.cz/home/profil/hrbitovy"
"http://linked.opendata.cz/resource/business-entity/CZ45245801","http://purl.org/procurement/public-contracts#buyerProfile","https://www.softender.cz/home/profil/hrbitovy"
"http://linked.opendata.cz/resource/business-entity/CZ45245801","http://purl.org/procurement/public-contracts#mainActivity","http://purl.org/procurement/public-contracts-activities#GeneralServices"
"http://linked.opendata.cz/resource/business-entity/CZ45245801","http://purl.org/goodrelations/v1#legalName","Správa pražských hřbitovů, příspěvková organizace"
"http://linked.opendata.cz/resource/business-entity/CZ45245801","http://purl.org/goodrelations/v1#legalName","Správa pražských hřbitovů"
"http://linked.opendata.cz/resource/business-entity/CZ45245801","http://purl.org/dc/terms/source","http://www.vestnikverejnychzakazek.cz/Views/Form/Display/419180"
"http://linked.opendata.cz/resource/business-entity/CZ45245801","http://purl.org/dc/terms/source","http://www.vestnikverejnychzakazek.cz/Views/Form/Display/419249"
"http://linked.opendata.cz/resource/business-entity/CZ45245801","http://purl.org/dc/terms/title","Správa pražských hřbitovů, příspěvková organizace"
"http://linked.opendata.cz/resource/business-entity/CZ45245801","http://purl.org/dc/terms/title","Správa pražských hřbitovů"
"http://linked.opendata.cz/resource/business-entity/CZ45245801","http://purl.org/dc/terms/issued",1992-09-29+01:00
"http://linked.opendata.cz/resource/business-entity/CZ45245801","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/309536444"
"http://linked.opendata.cz/resource/business-entity/CZ45245801","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ45245801/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ45245801","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ45245801/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ45245801","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ45245801/identifier"
"http://linked.opendata.cz/resource/business-entity/CZ45245801","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ45245801/identifier/45245801"
"http://linked.opendata.cz/resource/business-entity/CZ45245801","http://linked.opendata.cz/ontology/buyer-profiles/dic","CZ45245801"
"http://linked.opendata.cz/resource/business-entity/CZ45245801","http://linked.opendata.cz/ontology/buyer-profiles/legalForm","http://purl.org/procurement/legal-form#331"
"http://linked.opendata.cz/resource/business-entity/CZ45245801","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ45245801/vcard/buyer"
"http://linked.opendata.cz/resource/business-entity/CZ45245801","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202"
"http://linked.opendata.cz/resource/business-entity/CZ45245801","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/96030"
"http://linked.opendata.cz/resource/business-entity/CZ45245801","http://purl.org/procurement/public-contracts#authorityKind","http://purl.org/procurement/public-contracts-authority-kinds#UzemniCelek"
"http://linked.opendata.cz/resource/business-entity/CZ45245801","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ45245801"
"http://linked.opendata.cz/resource/business-entity/CZ45245801","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ45245801","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ45245801/zivnost/1992-09-29/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ45245801","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ45245801/zivnost/1992-09-29/Z/L/Obchodn%C3%AD%20%C4%8Dinnost%20-%20koup%C4%9B%20zbo%C5%BE%C3%AD%20za%20%C3%BA%C4%8Delem%20jeho%20dal%C5%A1%C3%ADho%20prodeje%20a%20prodej%2C%20zejm%C3%A9na%20souvisej%C3%ADc%C3%AD%20s%20poh%C5%99ebn%C3%ADmi%20a%20h%C5%99bitov.%20slu%C5%BEbami"
"http://linked.opendata.cz/resource/business-entity/CZ45245801","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ45245801/zivnost/1993-01-11/Z/K/Provozov%C3%A1n%C3%AD%20poh%C5%99ebi%C5%A1%C5%A5"
"http://linked.opendata.cz/resource/business-entity/CZ45245801","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ45245801/zivnost/1998-11-23/A/K/Provozov%C3%A1n%C3%AD%20krematoria"
"http://linked.opendata.cz/resource/business-entity/CZ45245801","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/45000000"
"http://linked.opendata.cz/resource/business-entity/CZ45245801","http://purl.org/procurement/public-contracts#location","http://nuts.geovocab.org/id/CZ010"
"http://linked.opendata.cz/resource/business-entity/CZ45245801","http://purl.org/procurement/public-contracts#location","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ010"
"http://linked.opendata.cz/resource/business-entity/CZ45245801","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/domain/buyer-profiles/country#CZ"
"http://linked.opendata.cz/resource/business-entity/CZ45245801","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/331"
"http://linked.opendata.cz/resource/business-entity/CZ45245801","http://purl.org/procurement/public-contracts#kind","http://purl.org/procurement/public-contracts-kinds#WorksExecution"
