"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010047%21RIV%2F2005%2FMZE%2FM02005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010047%21RIV%2F2005%2FMZE%2FM02005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010047%21RIV%2F2005%2FMZE%2FM02005%2FN","http://purl.org/dc/terms/description","A bioeconomic model simulating the lifetime production of a group of purchased gilts and their progeny was developed to estimate economic weights of traits in pig breeding. For the Czech situation, the following marginal economic values were calculated (in Czech crowns per unit of the trait): 30.5 for lifetime daily gain (ADG, in g/day), 1038 for lean meat content (LM, in %), 2975 for valuable cuts (WVC, in kg), 2040 for number of piglets born alive (NBA, in piglets per litter), - 560 for energy intakeper kg gain (in MJ ME/kg), 34.7 for conception rate (in %) and - 119 for culling rate of sows (in %). Taking into account the intended use of breeds, the following economic weights for traits in the breeding objective were estimated: ADG 3.5, WVC 342, NBA 477 for Large White; ADG 2.4, WVC 238, NBA 290 for Landrace, and ADG 8.3, WVC 812 for sire breeds. A sensitivity analysis showed that the relative values of traits might change in future."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010047%21RIV%2F2005%2FMZE%2FM02005%2FN","http://purl.org/dc/terms/description","A bioeconomic model simulating the lifetime production of a group of purchased gilts and their progeny was developed to estimate economic weights of traits in pig breeding. For the Czech situation, the following marginal economic values were calculated (in Czech crowns per unit of the trait): 30.5 for lifetime daily gain (ADG, in g/day), 1038 for lean meat content (LM, in %), 2975 for valuable cuts (WVC, in kg), 2040 for number of piglets born alive (NBA, in piglets per litter), - 560 for energy intakeper kg gain (in MJ ME/kg), 34.7 for conception rate (in %) and - 119 for culling rate of sows (in %). Taking into account the intended use of breeds, the following economic weights for traits in the breeding objective were estimated: ADG 3.5, WVC 342, NBA 477 for Large White; ADG 2.4, WVC 238, NBA 290 for Landrace, and ADG 8.3, WVC 812 for sire breeds. A sensitivity analysis showed that the relative values of traits might change in future."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010047%21RIV%2F2005%2FMZE%2FM02005%2FN","http://purl.org/dc/terms/description","Pro odhad ekonomických vah byl použit bioekonomický model simulující celoživotní produkci stáda prasnic. Byly stanoveny manginální ekonomické hodnoty."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010047%21RIV%2F2005%2FMZE%2FM02005%2FN","http://purl.org/dc/terms/title","Ekonomické váhy produkčních a reprodukčních znaků prasat v České republice."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010047%21RIV%2F2005%2FMZE%2FM02005%2FN","http://purl.org/dc/terms/title","Economic weights for production and reproduction traits of pigs in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010047%21RIV%2F2005%2FMZE%2FM02005%2FN","http://purl.org/dc/terms/title","Economic weights for production and reproduction traits of pigs in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010047%21RIV%2F2005%2FMZE%2FM02005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Economic weights for production and reproduction traits of pigs in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010047%21RIV%2F2005%2FMZE%2FM02005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Ekonomické váhy produkčních a reprodukčních znaků prasat v České republice."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010047%21RIV%2F2005%2FMZE%2FM02005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Economic weights for production and reproduction traits of pigs in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010047%21RIV%2F2005%2FMZE%2FM02005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00027014:_____/04:00010047!RIV/2005/MZE/M02005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010047%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","209-221"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010047%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010047%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZE-M02-99-02)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010047%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2-3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010047%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010047%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7785402"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010047%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1368397"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010047%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3774910"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010047%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010047%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010047%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010047%21RIV%2F2005%2FMZE%2FM02005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010047%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","561644"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010047%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027014:_____/04:00010047"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010047%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010047%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Pig;Bioeconomic model;Profit function;Economic values;Breeding objective"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010047%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Profit%20function"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010047%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Economic%20values"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010047%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Bioeconomic%20model"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010047%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Breeding%20objective"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010047%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Pig"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010047%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","NL - Nizozemsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010047%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[DB41BECD7478]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010047%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Livestock Production Science"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010047%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010047%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010047%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010047%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010047%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","85"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010047%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Wolfová, Marie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010047%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fiedler, Jaromír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010047%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Houška, Lubor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010047%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M02-99-02"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010047%21RIV%2F2005%2FMZE%2FM02005%2FN","http://schema.org/issn","0301-6226"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010047%21RIV%2F2005%2FMZE%2FM02005%2FN","http://schema.org/numberOfPages",13
