"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/80400000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/80400000","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/80400000","http://www.w3.org/2004/02/skos/core#prefLabel","Erwachsenenbildung und sonstiger Unterricht"
"http://linked.opendata.cz/resource/cpv-2008/concept/80400000","http://www.w3.org/2004/02/skos/core#prefLabel","Servicii de educare a adulţilor şi alte servicii de învăţământ"
"http://linked.opendata.cz/resource/cpv-2008/concept/80400000","http://www.w3.org/2004/02/skos/core#prefLabel","Volwasseneneducatie en andere vormen van onderwijs"
"http://linked.opendata.cz/resource/cpv-2008/concept/80400000","http://www.w3.org/2004/02/skos/core#prefLabel","Täiskasvanukoolitus ja muud koolitusteenused"
"http://linked.opendata.cz/resource/cpv-2008/concept/80400000","http://www.w3.org/2004/02/skos/core#prefLabel","Suaugusiųjų ir kito mokymo paslaugos"
"http://linked.opendata.cz/resource/cpv-2008/concept/80400000","http://www.w3.org/2004/02/skos/core#prefLabel","Υπηρεσίες εκπαίδευσης ενηλίκων και άλλες εκπαιδευτικές υπηρεσίες"
"http://linked.opendata.cz/resource/cpv-2008/concept/80400000","http://www.w3.org/2004/02/skos/core#prefLabel","Felnőtt- és egyéb oktatási szolgáltatások"
"http://linked.opendata.cz/resource/cpv-2008/concept/80400000","http://www.w3.org/2004/02/skos/core#prefLabel","Образование за възрастни и други образователни услуги"
"http://linked.opendata.cz/resource/cpv-2008/concept/80400000","http://www.w3.org/2004/02/skos/core#prefLabel","Storitve izobraževanja odraslih in druge izobraževalne storitve"
"http://linked.opendata.cz/resource/cpv-2008/concept/80400000","http://www.w3.org/2004/02/skos/core#prefLabel","Aikuiskoulutuspalvelut ja muut koulutuspalvelut"
"http://linked.opendata.cz/resource/cpv-2008/concept/80400000","http://www.w3.org/2004/02/skos/core#prefLabel","Usługi edukacji osób dorosłych oraz inne"
"http://linked.opendata.cz/resource/cpv-2008/concept/80400000","http://www.w3.org/2004/02/skos/core#prefLabel","Voksenundervisning og undervisning i øvrigt"
"http://linked.opendata.cz/resource/cpv-2008/concept/80400000","http://www.w3.org/2004/02/skos/core#prefLabel","Servicios de enseñanza para adultos y otros servicios de enseñanza"
"http://linked.opendata.cz/resource/cpv-2008/concept/80400000","http://www.w3.org/2004/02/skos/core#prefLabel","Pieaugušo izglītības un citi izglītības pakalpojumi"
"http://linked.opendata.cz/resource/cpv-2008/concept/80400000","http://www.w3.org/2004/02/skos/core#prefLabel","Adult and other education services"
"http://linked.opendata.cz/resource/cpv-2008/concept/80400000","http://www.w3.org/2004/02/skos/core#prefLabel","Serviços de ensino para adultos e outros serviços relacionados com educação"
"http://linked.opendata.cz/resource/cpv-2008/concept/80400000","http://www.w3.org/2004/02/skos/core#prefLabel","Services d'éducation des adultes et autres services d'enseignement"
"http://linked.opendata.cz/resource/cpv-2008/concept/80400000","http://www.w3.org/2004/02/skos/core#prefLabel","Vuxen- och annan undervisning"
"http://linked.opendata.cz/resource/cpv-2008/concept/80400000","http://www.w3.org/2004/02/skos/core#prefLabel","Servizzi ta' l-edukazzjoni għall-adulti u oħrajn"
"http://linked.opendata.cz/resource/cpv-2008/concept/80400000","http://www.w3.org/2004/02/skos/core#prefLabel","Servizi di istruzione per adulti e altri servizi di istruzione"
"http://linked.opendata.cz/resource/cpv-2008/concept/80400000","http://www.w3.org/2004/02/skos/core#prefLabel","Vzdělávání dospělých a jiné vzdělávání"
"http://linked.opendata.cz/resource/cpv-2008/concept/80400000","http://www.w3.org/2004/02/skos/core#prefLabel","Adult and other education services"
"http://linked.opendata.cz/resource/cpv-2008/concept/80400000","http://www.w3.org/2004/02/skos/core#prefLabel","Vzdelávanie dospelých a iné vzdelávacie služby"
"http://linked.opendata.cz/resource/cpv-2008/concept/80400000","http://www.w3.org/2004/02/skos/core#notation","80400000"
"http://linked.opendata.cz/resource/cpv-2008/concept/80400000","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/80000000"
"http://linked.opendata.cz/resource/cpv-2008/concept/80400000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/80420000"
"http://linked.opendata.cz/resource/cpv-2008/concept/80400000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/80430000"
"http://linked.opendata.cz/resource/cpv-2008/concept/80400000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/80490000"
"http://linked.opendata.cz/resource/cpv-2008/concept/80400000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/80410000"
