"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ18825176/zivnost/1996-08-09/A/R/Z%C3%A1me%C4%8Dnictv%C3%AD%2C%20n%C3%A1stroj%C3%A1%C5%99stv%C3%AD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/ares#Zivnost"
"http://linked.opendata.cz/resource/business-entity/CZ18825176/zivnost/1996-08-09/A/R/Z%C3%A1me%C4%8Dnictv%C3%AD%2C%20n%C3%A1stroj%C3%A1%C5%99stv%C3%AD","http://purl.org/dc/terms/created",1996-08-09+02:00
"http://linked.opendata.cz/resource/business-entity/CZ18825176/zivnost/1996-08-09/A/R/Z%C3%A1me%C4%8Dnictv%C3%AD%2C%20n%C3%A1stroj%C3%A1%C5%99stv%C3%AD","http://purl.org/dc/terms/title","Zámečnictví, nástrojářství"
"http://linked.opendata.cz/resource/business-entity/CZ18825176/zivnost/1996-08-09/A/R/Z%C3%A1me%C4%8Dnictv%C3%AD%2C%20n%C3%A1stroj%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ18825176/provozovna/1001476662"
"http://linked.opendata.cz/resource/business-entity/CZ18825176/zivnost/1996-08-09/A/R/Z%C3%A1me%C4%8Dnictv%C3%AD%2C%20n%C3%A1stroj%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ18825176/provozovna/1001476654"
"http://linked.opendata.cz/resource/business-entity/CZ18825176/zivnost/1996-08-09/A/R/Z%C3%A1me%C4%8Dnictv%C3%AD%2C%20n%C3%A1stroj%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ18825176/provozovna/1001476689"
"http://linked.opendata.cz/resource/business-entity/CZ18825176/zivnost/1996-08-09/A/R/Z%C3%A1me%C4%8Dnictv%C3%AD%2C%20n%C3%A1stroj%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ18825176/provozovna/1001476671"
"http://linked.opendata.cz/resource/business-entity/CZ18825176/zivnost/1996-08-09/A/R/Z%C3%A1me%C4%8Dnictv%C3%AD%2C%20n%C3%A1stroj%C3%A1%C5%99stv%C3%AD","http://linked.opendata.cz/ontology/ares#druh-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/druhy-zivnosti/R"
"http://linked.opendata.cz/resource/business-entity/CZ18825176/zivnost/1996-08-09/A/R/Z%C3%A1me%C4%8Dnictv%C3%AD%2C%20n%C3%A1stroj%C3%A1%C5%99stv%C3%AD","http://linked.opendata.cz/ontology/ares#predmet-podnikani","http://linked.opendata.cz/resource/domain/ares/concept-scheme/predmety-podnikani/Z%C3%A1me%C4%8Dnictv%C3%AD%2C%20n%C3%A1stroj%C3%A1%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ18825176/zivnost/1996-08-09/A/R/Z%C3%A1me%C4%8Dnictv%C3%AD%2C%20n%C3%A1stroj%C3%A1%C5%99stv%C3%AD","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
