"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/postal-address/309484896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"http://linked.opendata.cz/resource/domain/ares/postal-address/309484896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/domain/ares/postal-address/309484896","http://www.w3.org/2002/07/owl#sameAs","https://linked.cuzk.cz/resource/ruian/adresni-misto/5082595"
"http://linked.opendata.cz/resource/domain/ares/postal-address/309484896","http://schema.org/addressCountry","Česká republika"
"http://linked.opendata.cz/resource/domain/ares/postal-address/309484896","http://schema.org/addressLocality","Most, Most"
"http://linked.opendata.cz/resource/domain/ares/postal-address/309484896","http://schema.org/postalCode","43401"
"http://linked.opendata.cz/resource/domain/ares/postal-address/309484896","http://schema.org/streetAddress","Moskevská 2"
"http://linked.opendata.cz/resource/domain/ares/postal-address/309484896","http://schema.org/addressRegion","Most"
"http://linked.opendata.cz/resource/domain/ares/postal-address/309484896","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://linked.cuzk.cz/resource/ruian/adresni-misto/5082595"
"http://linked.opendata.cz/resource/domain/ares/postal-address/309484896","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://linked.cuzk.cz/resource/ruian/cast-obce/409162"
"http://linked.opendata.cz/resource/domain/ares/postal-address/309484896","http://ruian.linked.opendata.cz/ontology/links/obec","https://linked.cuzk.cz/resource/ruian/obec/567027"
"http://linked.opendata.cz/resource/domain/ares/postal-address/309484896","http://ruian.linked.opendata.cz/ontology/links/okres","https://linked.cuzk.cz/resource/ruian/okres/3508"
"http://linked.opendata.cz/resource/domain/ares/postal-address/309484896","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://linked.cuzk.cz/resource/ruian/region-soudrznosti/43"
"http://linked.opendata.cz/resource/domain/ares/postal-address/309484896","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://linked.cuzk.cz/resource/ruian/stavebni-objekt/5050278"
"http://linked.opendata.cz/resource/domain/ares/postal-address/309484896","http://ruian.linked.opendata.cz/ontology/links/ulice","https://linked.cuzk.cz/resource/ruian/ulice/297780"
"http://linked.opendata.cz/resource/domain/ares/postal-address/309484896","http://ruian.linked.opendata.cz/ontology/links/vusc","https://linked.cuzk.cz/resource/ruian/vusc/60"
