"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00323797/hodnoceni/2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00323797/hodnoceni/2009","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h09/resultDetail.do?rowId=RIV%2F68378025%3A_____%2F08%3A00323797!RIV09-MPS-68378025"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00323797/hodnoceni/2009","http://purl.org/dc/terms/title","Soudržnost v diferencující se společnosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00323797/hodnoceni/2009","http://www.w3.org/2004/02/skos/core#notation","RIV/68378025:_____/08:00323797"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00323797/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",20.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00323797/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",20
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00323797/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/BC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00323797/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%281J028%2F04-DP2%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00323797/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00323797/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00323797/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00323797"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00323797/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00323797/hodnoceni/2009","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, rok uplatnění 2008 a pozdější, kniha v oborech II. kategorie (obory mimo NRRE) napsaná v jiném než %22světovém jazyce%22."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00323797/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00323797/hodnoceni/2009/tvurce_Tu%C4%8Dek%2C%20Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00323797/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","59B6147DBB5CDBFA4C88E89986B7C46D17AAF131"
