"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B44BC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B44BC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B44BC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","178.21"
"http://linked.opendata.cz/resource/drugbank/property/271B44BC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-5.8"
"http://linked.opendata.cz/resource/drugbank/property/271B44BC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3.87"
"http://linked.opendata.cz/resource/drugbank/property/271B44BC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.86"
"http://linked.opendata.cz/resource/drugbank/property/271B44BC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B44BC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.89"
"http://linked.opendata.cz/resource/drugbank/property/271B44BC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0.25"
"http://linked.opendata.cz/resource/drugbank/property/271B44BC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","301.89"
"http://linked.opendata.cz/resource/drugbank/property/271B44BC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2"
"http://linked.opendata.cz/resource/drugbank/property/271B44BC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","NC1=NC(=O)N(C=C1)[C@@H]1O[C@@H](COP(O)(O)=O)[C@H](O)[C@H]1O"
"http://linked.opendata.cz/resource/drugbank/property/271B44BC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","661.218237365"
"http://linked.opendata.cz/resource/drugbank/property/271B44BC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3"
"http://linked.opendata.cz/resource/drugbank/property/271B44BC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=PHLKBODTBJLXRD-WFASDCNBSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B44BC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-2.5"
"http://linked.opendata.cz/resource/drugbank/property/271B44BC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","propanedioic acid"
"http://linked.opendata.cz/resource/drugbank/property/271B44BC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C22H24N2O3/c1-16(2)20-19(13-17-9-5-3-6-10-17)24(22(26)23-21(20)25)15-27-14-18-11-7-4-8-12-18/h3-12,16H,13-15H2,1-2H3,(H,23,25,26)"
"http://linked.opendata.cz/resource/drugbank/property/271B44BC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","8.35e+01 g/l"
