"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111800","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111800","http://www.w3.org/2004/02/skos/core#prefLabel","Fruktfrön"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111800","http://www.w3.org/2004/02/skos/core#prefLabel","Fruit seeds"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111800","http://www.w3.org/2004/02/skos/core#prefLabel","Frott taż-żrieragħ"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111800","http://www.w3.org/2004/02/skos/core#prefLabel","Sementes de frutos"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111800","http://www.w3.org/2004/02/skos/core#prefLabel","Graines de fruits"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111800","http://www.w3.org/2004/02/skos/core#prefLabel","Semena ovoce"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111800","http://www.w3.org/2004/02/skos/core#prefLabel","Fruit seeds"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111800","http://www.w3.org/2004/02/skos/core#prefLabel","Augļu sēklas"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111800","http://www.w3.org/2004/02/skos/core#prefLabel","Gyümölcsmagvak"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111800","http://www.w3.org/2004/02/skos/core#prefLabel","Seme sadnih dreves in grmičevja"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111800","http://www.w3.org/2004/02/skos/core#prefLabel","Seminţe de fructe"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111800","http://www.w3.org/2004/02/skos/core#prefLabel","Nasiona owoców"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111800","http://www.w3.org/2004/02/skos/core#prefLabel","Ovocné semená"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111800","http://www.w3.org/2004/02/skos/core#prefLabel","Σπόροι καρπών"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111800","http://www.w3.org/2004/02/skos/core#prefLabel","Vaisių sėklos"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111800","http://www.w3.org/2004/02/skos/core#prefLabel","Semillas de frutos"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111800","http://www.w3.org/2004/02/skos/core#prefLabel","Hedelmien siemenet"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111800","http://www.w3.org/2004/02/skos/core#prefLabel","Samen von Obstbäumen und -sträuchern"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111800","http://www.w3.org/2004/02/skos/core#prefLabel","Frugtfrø"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111800","http://www.w3.org/2004/02/skos/core#prefLabel","Semi di piante e arbusti da frutto"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111800","http://www.w3.org/2004/02/skos/core#prefLabel","Семена от плодове"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111800","http://www.w3.org/2004/02/skos/core#prefLabel","Puuviljaseemned"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111800","http://www.w3.org/2004/02/skos/core#prefLabel","Vruchtenzaad"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111800","http://www.w3.org/2004/02/skos/core#notation","03111800"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111800","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03111000"
