"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APU113695%21RIV15-GA0-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APU113695%21RIV15-GA0-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APU113695%21RIV15-GA0-26110___","http://purl.org/dc/terms/description","The multi-parameter fracture mechanics becomes more and more significant, because it is shown that it can help to describe fracture processes occurring in cracked specimens more precisely than conventional linear elastic fracture mechanics. In this paper, the concept based on the Williams expansion derived for approximation of stress/displacement crack-tip fields is presented and applied on a mixed-mode configuration. Two fracture criteria for estimation of the initial crack propagation angle are introduced. A parametric study is performed in order to investigate the dependence of the crack propagation angle on the stress intensity factors ratio. Influence and importance of taking into account the so-called higher-order terms of the Williams expansion are discussed and some recommendations are stated."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APU113695%21RIV15-GA0-26110___","http://purl.org/dc/terms/description","The multi-parameter fracture mechanics becomes more and more significant, because it is shown that it can help to describe fracture processes occurring in cracked specimens more precisely than conventional linear elastic fracture mechanics. In this paper, the concept based on the Williams expansion derived for approximation of stress/displacement crack-tip fields is presented and applied on a mixed-mode configuration. Two fracture criteria for estimation of the initial crack propagation angle are introduced. A parametric study is performed in order to investigate the dependence of the crack propagation angle on the stress intensity factors ratio. Influence and importance of taking into account the so-called higher-order terms of the Williams expansion are discussed and some recommendations are stated."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APU113695%21RIV15-GA0-26110___","http://purl.org/dc/terms/title","Application of multi-parameter fracture mechanics to study of crack propagation angle in selected mixed-mode geometry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APU113695%21RIV15-GA0-26110___","http://purl.org/dc/terms/title","Application of multi-parameter fracture mechanics to study of crack propagation angle in selected mixed-mode geometry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APU113695%21RIV15-GA0-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Application of multi-parameter fracture mechanics to study of crack propagation angle in selected mixed-mode geometry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APU113695%21RIV15-GA0-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Application of multi-parameter fracture mechanics to study of crack propagation angle in selected mixed-mode geometry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APU113695%21RIV15-GA0-26110___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26110/14:PU113695!RIV15-GA0-26110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APU113695%21RIV15-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APU113695%21RIV15-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GPP105/12/P417)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APU113695%21RIV15-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APU113695%21RIV15-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3810615"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APU113695%21RIV15-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7169582"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APU113695%21RIV15-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APU113695%21RIV15-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APU113695%21RIV15-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APU113695%21RIV15-GA0-26110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APU113695%21RIV15-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","3786"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APU113695%21RIV15-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26110/14:PU113695"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APU113695%21RIV15-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APU113695%21RIV15-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Multi-parameter fracture mechanics, Williams power expansion, stress/displacement crack-tip field, MTS criterion, SED criterion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APU113695%21RIV15-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Williams%20power%20expansion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APU113695%21RIV15-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Multi-parameter%20fracture%20mechanics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APU113695%21RIV15-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/stress%2Fdisplacement%20crack-tip%20field"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APU113695%21RIV15-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/SED%20criterion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APU113695%21RIV15-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/MTS%20criterion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APU113695%21RIV15-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[CE5A0A957260]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APU113695%21RIV15-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APU113695%21RIV15-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APU113695%21RIV15-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Key Engineering Materials"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APU113695%21RIV15-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APU113695%21RIV15-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APU113695%21RIV15-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APU113695%21RIV15-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GPP105%2F12%2FP417"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APU113695%21RIV15-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APU113695%21RIV15-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Veselý, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APU113695%21RIV15-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Malíková, Lucie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APU113695%21RIV15-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APU113695%21RIV15-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2013-07-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APU113695%21RIV15-GA0-26110___","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APU113695%21RIV15-GA0-26110___","http://bibframe.org/vocab/doi","10.4028/www.scientific.net/KEM.592-593.209"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APU113695%21RIV15-GA0-26110___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APU113695%21RIV15-GA0-26110___","https://schema.org/isbn","978-3-03785-934-6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APU113695%21RIV15-GA0-26110___","http://localhost/temp/predkladatel/organizacniJednotka","26110"
