"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F08%3A%230000148%21RIV09-GA0-19520___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F08%3A%230000148%21RIV09-GA0-19520___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F08%3A%230000148%21RIV09-GA0-19520___","http://purl.org/dc/terms/description","The poster summarizes current activities of our research goup focused on various aspects of real-time database systems. It also describes motivation for research in the area of real-time databse systems. Our objective is to design an experimental real-time databse system which would be suitable enough to study the most important real-time database issues, including CPU scheduling, concurrency control and conflict resolution. The poster introduces our experimental real-time database platform, its system parts and overall design."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F08%3A%230000148%21RIV09-GA0-19520___","http://purl.org/dc/terms/description","The poster summarizes current activities of our research goup focused on various aspects of real-time database systems. It also describes motivation for research in the area of real-time databse systems. Our objective is to design an experimental real-time databse system which would be suitable enough to study the most important real-time database issues, including CPU scheduling, concurrency control and conflict resolution. The poster introduces our experimental real-time database platform, its system parts and overall design."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F08%3A%230000148%21RIV09-GA0-19520___","http://purl.org/dc/terms/description","Článek sumarizuje probíhající aktivity našeho výzkumného týmu zaměřeného na různé aspekty databázových systémů v reálném čase. Článek rovněž popisuje motivaci výzkumu na poli databázových systémů v reálném čase. Naším cílem je vyvinout experimentální real-time databázový systém, který by byl vhodný dostatečně studovat studiu všech důležitých vlastností databází v realném čase, včetně plánování vytížení procesoru, souběžné řízení a řešení konfliktů. Poster uvádí náš experimetální databázový systém v reálném čase, jeho systémové části a celkový návrh."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F08%3A%230000148%21RIV09-GA0-19520___","http://purl.org/dc/terms/title","Databáze v reálném čase: Experimentální výzkum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F08%3A%230000148%21RIV09-GA0-19520___","http://purl.org/dc/terms/title","Databases in Real-Time: Experimental Research"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F08%3A%230000148%21RIV09-GA0-19520___","http://purl.org/dc/terms/title","Databases in Real-Time: Experimental Research"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F08%3A%230000148%21RIV09-GA0-19520___","http://www.w3.org/2004/02/skos/core#prefLabel","Databases in Real-Time: Experimental Research"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F08%3A%230000148%21RIV09-GA0-19520___","http://www.w3.org/2004/02/skos/core#prefLabel","Databáze v reálném čase: Experimentální výzkum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F08%3A%230000148%21RIV09-GA0-19520___","http://www.w3.org/2004/02/skos/core#prefLabel","Databases in Real-Time: Experimental Research"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F08%3A%230000148%21RIV09-GA0-19520___","http://www.w3.org/2004/02/skos/core#notation","RIV/47813059:19520/08:#0000148!RIV09-GA0-19520___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F08%3A%230000148%21RIV09-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F08%3A%230000148%21RIV09-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA102/06/1742)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F08%3A%230000148%21RIV09-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F08%3A%230000148%21RIV09-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7851413"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F08%3A%230000148%21RIV09-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F08%3A%230000148%21RIV09-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F08%3A%230000148%21RIV09-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F08%3A%230000148%21RIV09-GA0-19520___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F08%3A%230000148%21RIV09-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","362175"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F08%3A%230000148%21RIV09-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/47813059:19520/08:#0000148"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F08%3A%230000148%21RIV09-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F08%3A%230000148%21RIV09-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","real-time databases, transakce, adaptive control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F08%3A%230000148%21RIV09-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/adaptive%20control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F08%3A%230000148%21RIV09-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/transakce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F08%3A%230000148%21RIV09-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/real-time%20databases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F08%3A%230000148%21RIV09-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0239B09AC1EA]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F08%3A%230000148%21RIV09-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Galway, Irsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F08%3A%230000148%21RIV09-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Galway, Irsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F08%3A%230000148%21RIV09-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","8th International Conference on Information Technology and Telecommunication"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F08%3A%230000148%21RIV09-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F08%3A%230000148%21RIV09-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F08%3A%230000148%21RIV09-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F08%3A%230000148%21RIV09-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F06%2F1742"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F08%3A%230000148%21RIV09-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F08%3A%230000148%21RIV09-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pokorný, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F08%3A%230000148%21RIV09-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Franěk, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F08%3A%230000148%21RIV09-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F08%3A%230000148%21RIV09-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2008-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F08%3A%230000148%21RIV09-GA0-19520___","http://schema.org/issn","1649-1246"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F08%3A%230000148%21RIV09-GA0-19520___","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F08%3A%230000148%21RIV09-GA0-19520___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Institutes of Technology Ireland"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F08%3A%230000148%21RIV09-GA0-19520___","http://localhost/temp/predkladatel/organizacniJednotka","19520"
