"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://purl.org/dc/terms/description","Epidemiologic study dealing with relationships between salt intake, blood pressure and cardiovascular events - fatal and nonfatal outcomes."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://purl.org/dc/terms/description","Epidemiologic study dealing with relationships between salt intake, blood pressure and cardiovascular events - fatal and nonfatal outcomes."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://purl.org/dc/terms/title","Fatal and nonfatal outcomes, incidence of hypertension, and blood pressure changes in relation to urinary sodium excretion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://purl.org/dc/terms/title","Fatal and nonfatal outcomes, incidence of hypertension, and blood pressure changes in relation to urinary sodium excretion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://www.w3.org/2004/02/skos/core#prefLabel","Fatal and nonfatal outcomes, incidence of hypertension, and blood pressure changes in relation to urinary sodium excretion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://www.w3.org/2004/02/skos/core#prefLabel","Fatal and nonfatal outcomes, incidence of hypertension, and blood pressure changes in relation to urinary sodium excretion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://www.w3.org/2004/02/skos/core#notation","RIV/00669806:_____/11:10107238!RIV12-MZ0-00669806"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00669806"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/R"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","R"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","17"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7942052"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3820084"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","199383"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00669806:_____/11:10107238"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","excretion; sodium; urinary; relation; changes; pressure; blood; hypertension; incidence; outcomes; nonfatal; Fatal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/nonfatal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/hypertension"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pressure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/urinary"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/relation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/incidence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/changes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/blood"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Fatal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sodium"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/outcomes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/excretion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[02AFCE4305E7]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Journal of the American Medical Association"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",14
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","305"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Seidlerová, Jitka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Olszanecka, Agnieszka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jin, Yu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Thijs, Lutgarde"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nikitin, Yuri"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Richart, Tom"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tikhonoff, Valerie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Malyutina, Sofia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stolarz-Skrzypek, Katarzyna"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kuznetsova, Tatiana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kawecka-Jaszcz, Kalina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Filipovský, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Staessen, Jan A."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Casiglia, Edoardo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000290156200018"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://schema.org/issn","0098-7484"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10107238%21RIV12-MZ0-00669806","http://schema.org/numberOfPages",9
