"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F08%3A00318598%21RIV09-AV0-68378271/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F08%3A00318598%21RIV09-AV0-68378271/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F68378271%3A_____%2F08%3A00318598!RIV09-AV0-68378271"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F08%3A00318598%21RIV09-AV0-68378271/hodnoceni/2013","http://purl.org/dc/terms/title","Thermally stimulated tunneling in rare-earth-doped oxyorthosilicates"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F08%3A00318598%21RIV09-AV0-68378271/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/68378271:_____/08:00318598!RIV09-AV0-68378271"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F08%3A00318598%21RIV09-AV0-68378271/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",80.079
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F08%3A00318598%21RIV09-AV0-68378271/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",80.079
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F08%3A00318598%21RIV09-AV0-68378271/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F08%3A00318598%21RIV09-AV0-68378271/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F08%3A00318598%21RIV09-AV0-68378271/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28IAA100100810%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F08%3A00318598%21RIV09-AV0-68378271/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28AV0Z10100521%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F08%3A00318598%21RIV09-AV0-68378271/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28ME08034%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F08%3A00318598%21RIV09-AV0-68378271/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F08%3A00318598%21RIV09-AV0-68378271/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_68378271"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F08%3A00318598%21RIV09-AV0-68378271/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Physical Review. B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F08%3A00318598%21RIV09-AV0-68378271/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F08%3A00318598%21RIV09-AV0-68378271/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F08%3A00318598%21RIV09-AV0-68378271/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/08"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F08%3A00318598%21RIV09-AV0-68378271/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",94.033
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F08%3A00318598%21RIV09-AV0-68378271/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",94.033
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F08%3A00318598%21RIV09-AV0-68378271/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F08%3A00318598%21RIV09-AV0-68378271"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F08%3A00318598%21RIV09-AV0-68378271/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F08%3A00318598%21RIV09-AV0-68378271/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F08%3A00318598%21RIV09-AV0-68378271/hodnoceni/2013/tvurce_Nikl%2C%20Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F08%3A00318598%21RIV09-AV0-68378271/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F08%3A00318598%21RIV09-AV0-68378271/hodnoceni/2013/tvurce_Pejchal%2C%20Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F08%3A00318598%21RIV09-AV0-68378271/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F08%3A00318598%21RIV09-AV0-68378271/hodnoceni/2013/tvurce_Du%C5%A1ek%2C%20Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F08%3A00318598%21RIV09-AV0-68378271/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F08%3A00318598%21RIV09-AV0-68378271/hodnoceni/2013/tvurce_Mih%C3%B3kov%C3%A1%2C%20Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F08%3A00318598%21RIV09-AV0-68378271/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","aVSCIKf2Vtw50KQxFQ4hma-hS!Q="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F08%3A00318598%21RIV09-AV0-68378271/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F08%3A00318598%21RIV09-AV0-68378271/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F08%3A00318598%21RIV09-AV0-68378271/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/aVSCIKf2Vtw50KQxFQ4hma-hS%21Q%3D"
