"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000020%21RIV%2F1999%2FCUZ%2FC01009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000020%21RIV%2F1999%2FCUZ%2FC01009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000020%21RIV%2F1999%2FCUZ%2FC01009","http://purl.org/dc/terms/title","ISO and the surveyor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000020%21RIV%2F1999%2FCUZ%2FC01009","http://purl.org/dc/terms/title","ISO and the surveyor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000020%21RIV%2F1999%2FCUZ%2FC01009","http://www.w3.org/2004/02/skos/core#prefLabel","ISO and the surveyor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000020%21RIV%2F1999%2FCUZ%2FC01009","http://www.w3.org/2004/02/skos/core#prefLabel","ISO and the surveyor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000020%21RIV%2F1999%2FCUZ%2FC01009","http://www.w3.org/2004/02/skos/core#notation","RIV/00025615:C01__/98:00000020!RIV/1999/CUZ/C01009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000020%21RIV%2F1999%2FCUZ%2FC01009","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","542"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000020%21RIV%2F1999%2FCUZ%2FC01009","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000020%21RIV%2F1999%2FCUZ%2FC01009","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ZK 011 VZZK98)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000020%21RIV%2F1999%2FCUZ%2FC01009","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000020%21RIV%2F1999%2FCUZ%2FC01009","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2349388"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000020%21RIV%2F1999%2FCUZ%2FC01009","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000020%21RIV%2F1999%2FCUZ%2FC01009","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000020%21RIV%2F1999%2FCUZ%2FC01009","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000020%21RIV%2F1999%2FCUZ%2FC01009/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000020%21RIV%2F1999%2FCUZ%2FC01009","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","770509"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000020%21RIV%2F1999%2FCUZ%2FC01009","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00025615:C01__/98:00000020"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000020%21RIV%2F1999%2FCUZ%2FC01009","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000020%21RIV%2F1999%2FCUZ%2FC01009","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","ISO; Surveying"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000020%21RIV%2F1999%2FCUZ%2FC01009","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ISO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000020%21RIV%2F1999%2FCUZ%2FC01009","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Surveying"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000020%21RIV%2F1999%2FCUZ%2FC01009","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[832D3664D734]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000020%21RIV%2F1999%2FCUZ%2FC01009","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brighton, UK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000020%21RIV%2F1999%2FCUZ%2FC01009","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","FIG 1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000020%21RIV%2F1999%2FCUZ%2FC01009","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proc. of Commission 5: Positioning and Measurement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000020%21RIV%2F1999%2FCUZ%2FC01009","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000020%21RIV%2F1999%2FCUZ%2FC01009","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000020%21RIV%2F1999%2FCUZ%2FC01009","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000020%21RIV%2F1999%2FCUZ%2FC01009","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ZK%20011%20VZZK98"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000020%21RIV%2F1999%2FCUZ%2FC01009","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000020%21RIV%2F1999%2FCUZ%2FC01009","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Slaboch, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000020%21RIV%2F1999%2FCUZ%2FC01009","http://schema.org/numberOfPages",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000020%21RIV%2F1999%2FCUZ%2FC01009","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","FIG 1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000020%21RIV%2F1999%2FCUZ%2FC01009","https://schema.org/isbn","0-85406-901-1"
