"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/drug/DB00048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/Drug"
"http://linked.opendata.cz/resource/drugbank/drug/DB00048","http://linked.opendata.cz/ontology/drugbank/description","The enzyme collagenase is derived from fermentation of Clostridium histolyticum"
"http://linked.opendata.cz/resource/drugbank/drug/DB00048","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B41AE-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00048","http://linked.opendata.cz/ontology/drugbank/generalReferences","# Norris DB, Trudgill PW: Multiple forms of cyclohexanone oxygenase from Nocardia globerula CL1. Eur J Biochem. 1976 Mar 16;63(1):193-8. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/4312  # Pajot P: Fluroescence of proteins in 6-M guanidine hydrochloride. A method for the quantitative determination of tryptophan. Eur J Biochem. 1976 Mar 16;63(1):263-9. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/4317"
"http://linked.opendata.cz/resource/drugbank/drug/DB00048","http://linked.opendata.cz/ontology/drugbank/group","investigational"
"http://linked.opendata.cz/resource/drugbank/drug/DB00048","http://linked.opendata.cz/ontology/drugbank/group","approved"
"http://linked.opendata.cz/resource/drugbank/drug/DB00048","http://linked.opendata.cz/ontology/drugbank/indication","Used to promote debridement of necrotic tissue in the treatment of severe burns and dermal ulcers including decubitus ulcers."
"http://linked.opendata.cz/resource/drugbank/drug/DB00048","http://www.w3.org/2002/07/owl#sameAs","http://wifo5-03.informatik.uni-mannheim.de/drugbank/resource/drugs/DB00048"
"http://linked.opendata.cz/resource/drugbank/drug/DB00048","http://www.w3.org/2002/07/owl#sameAs","http://bio2rdf.org/drugbank:DB00048"
"http://linked.opendata.cz/resource/drugbank/drug/DB00048","http://purl.org/dc/terms/title","Collagenase"
"http://linked.opendata.cz/resource/drugbank/drug/DB00048","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00048/identifier/wikipedia/Collagenase"
"http://linked.opendata.cz/resource/drugbank/drug/DB00048","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00048/identifier/kegg-compound/C00816"
"http://linked.opendata.cz/resource/drugbank/drug/DB00048","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00048/identifier/drugbank/DB00048"
"http://linked.opendata.cz/resource/drugbank/drug/DB00048","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00048/identifier/pharmgkb/PA449107"
"http://linked.opendata.cz/resource/drugbank/drug/DB00048","http://linked.opendata.cz/ontology/drugbank/mechanismOfAction","Collagenase is a protease that is specific to collagen. The triple helical region of interstitial collagens is highly resistant to most cell proteinases. However, during remodeling of the connective tissue in such processes as wound healing and metastasis, collagen becomes susceptible to cleavage by collagenases. Collagenase cleaves all 3 alpha helical chains of native Types I, II and III collagens at a single locus by hydrolyzing the peptide bond following the Gly residue of the sequence: Gly 775-(Ile or Leu) 776-(Ala or Leu) 777 located approximately three-fourths of the chain length from each N-terminus"
"http://linked.opendata.cz/resource/drugbank/drug/DB00048","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B41A8-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00048","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B41A9-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00048","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B41A6-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00048","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B41A7-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00048","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B41A4-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00048","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B41A5-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00048","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B41A3-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00048","http://linked.opendata.cz/ontology/drugbank/synonym","AA4500"
"http://linked.opendata.cz/resource/drugbank/drug/DB00048","http://linked.opendata.cz/ontology/sukl/drug/hasAHFSCode","http://linked.opendata.cz/resource/AHFS/84-92-00"
"http://linked.opendata.cz/resource/drugbank/drug/DB00048","http://linked.opendata.cz/ontology/drugbank/synthesisReference","Hun-Chi Lin, Shau-Ping Lei, ""Molecular cloning of the genes responsible for collagenase production from Clostridium histolyticum."" U.S. Patent US5177017, issued December, 1972."
"http://linked.opendata.cz/resource/drugbank/drug/DB00048","http://linked.opendata.cz/ontology/mesh/hasConcept","http://linked.opendata.cz/resource/mesh/concept/M0026363"
"http://linked.opendata.cz/resource/drugbank/drug/DB00048","http://xmlns.com/foaf/0.1/page","http://www.drugs.com/cdi/collagenase-ointment.html"
"http://linked.opendata.cz/resource/drugbank/drug/DB00048","http://xmlns.com/foaf/0.1/page","http://www.rxlist.com/cgi/generic3/collagenase.htm"
"http://linked.opendata.cz/resource/drugbank/drug/DB00048","http://linked.opendata.cz/ontology/drugbank/Molecular-Formula","http://linked.opendata.cz/resource/drugbank/property/271B41B2-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00048","http://linked.opendata.cz/ontology/drugbank/Molecular-Weight","http://linked.opendata.cz/resource/drugbank/property/271B41B1-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00048","http://linked.opendata.cz/ontology/sukl/drug/hasATCCode","http://linked.opendata.cz/resource/atc/D03BA02"
"http://linked.opendata.cz/resource/drugbank/drug/DB00048","http://linked.opendata.cz/ontology/drugbank/affectedOrganism","Humans and other mammals"
"http://linked.opendata.cz/resource/drugbank/drug/DB00048","http://linked.opendata.cz/ontology/drugbank/casRegistryNumber","9001-12-1"
"http://linked.opendata.cz/resource/drugbank/drug/DB00048","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B41AD-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00048","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B41AB-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00048","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B41AC-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00048","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B41AA-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00048","http://linked.opendata.cz/ontology/drugbank/Hydrophobicity","http://linked.opendata.cz/resource/drugbank/property/271B41AF-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00048","http://linked.opendata.cz/ontology/drugbank/Isoelectric-Point","http://linked.opendata.cz/resource/drugbank/property/271B41B0-363D-11E5-9242-09173F13E4C5"
