"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU29242%21RIV%2F2003%2FMSM%2F262203%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU29242%21RIV%2F2003%2FMSM%2F262203%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU29242%21RIV%2F2003%2FMSM%2F262203%2FN","http://purl.org/dc/terms/description","This paper is focused to find a method of battery capacity testing with using dummy load."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU29242%21RIV%2F2003%2FMSM%2F262203%2FN","http://purl.org/dc/terms/description","This paper is focused to find a method of battery capacity testing with using dummy load."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU29242%21RIV%2F2003%2FMSM%2F262203%2FN","http://purl.org/dc/terms/title","Dummy load"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU29242%21RIV%2F2003%2FMSM%2F262203%2FN","http://purl.org/dc/terms/title","Dummy load"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU29242%21RIV%2F2003%2FMSM%2F262203%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Dummy load"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU29242%21RIV%2F2003%2FMSM%2F262203%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Dummy load"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU29242%21RIV%2F2003%2FMSM%2F262203%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26220/02:PU29242!RIV/2003/MSM/262203/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU29242%21RIV%2F2003%2FMSM%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","403-406"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU29242%21RIV%2F2003%2FMSM%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU29242%21RIV%2F2003%2FMSM%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 262200022)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU29242%21RIV%2F2003%2FMSM%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU29242%21RIV%2F2003%2FMSM%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4135660"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU29242%21RIV%2F2003%2FMSM%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5895693"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU29242%21RIV%2F2003%2FMSM%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1421271"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU29242%21RIV%2F2003%2FMSM%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU29242%21RIV%2F2003%2FMSM%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU29242%21RIV%2F2003%2FMSM%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU29242%21RIV%2F2003%2FMSM%2F262203%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU29242%21RIV%2F2003%2FMSM%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","643754"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU29242%21RIV%2F2003%2FMSM%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26220/02:PU29242"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU29242%21RIV%2F2003%2FMSM%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU29242%21RIV%2F2003%2FMSM%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","battery, capacity, dummy load"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU29242%21RIV%2F2003%2FMSM%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/battery"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU29242%21RIV%2F2003%2FMSM%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dummy%20load"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU29242%21RIV%2F2003%2FMSM%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/capacity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU29242%21RIV%2F2003%2FMSM%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0C7098146375]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU29242%21RIV%2F2003%2FMSM%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU29242%21RIV%2F2003%2FMSM%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU29242%21RIV%2F2003%2FMSM%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","ELECTRONIC DEVICES AND SYSTEMS 02 - PROCEEDINGS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU29242%21RIV%2F2003%2FMSM%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU29242%21RIV%2F2003%2FMSM%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU29242%21RIV%2F2003%2FMSM%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU29242%21RIV%2F2003%2FMSM%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU29242%21RIV%2F2003%2FMSM%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU29242%21RIV%2F2003%2FMSM%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU29242%21RIV%2F2003%2FMSM%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kuchta, Radek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU29242%21RIV%2F2003%2FMSM%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vrba, Radimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU29242%21RIV%2F2003%2FMSM%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kadlec, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU29242%21RIV%2F2003%2FMSM%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU29242%21RIV%2F2003%2FMSM%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2002-09-09+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU29242%21RIV%2F2003%2FMSM%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20262200022"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU29242%21RIV%2F2003%2FMSM%2F262203%2FN","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU29242%21RIV%2F2003%2FMSM%2F262203%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Vysoké učení technické v Brně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU29242%21RIV%2F2003%2FMSM%2F262203%2FN","https://schema.org/isbn","80-214-2180-0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU29242%21RIV%2F2003%2FMSM%2F262203%2FN","http://localhost/temp/predkladatel/organizacniJednotka","26220"
