"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC510","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=LC510"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC510","http://purl.org/dc/terms/description","%22Centre of nanotechnology and materials for nanoelectronics%22 will focus on potential use of unique quantum phenomena in 3 directions:I) finding new photon sources, compatible with Si technology, which would allow information transfer by photons (test of the existence of optical gain and possibility of Si nanocrystals-based laser);II) using spin of charge carriers for storing and transferring information (preparation and choice of spintronic material based on the operational temperature and spin coherence time, which controls its applicability);III) research of C-based nanostructructures: a) preparation and study of nanodiamond films (electronic properties, surface bioactivation aiming at novel bio-sensors and b) preparation and study of C nanotubes and fullerene peapods (structure, electronics and photochemistry, fullerene solubility by supramolecular chemistry);Interconnection of Si and C nanostructures, integration of optoelectronic and spintronic elements, including biosensors, will be tested."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC510","http://purl.org/dc/terms/description","%22Centrum nanotechnologií a materiálů pro nanoelektroniku%22 se zaměří na možné využití unikátních kvantových jevů ve 3 směrech:I) nalezení nových zdrojů fotonů, kompatibilních s Si technologií, které by umožnily přenos informace fotony (prověření existence optického zisku a možnosti sestrojení laseru na bázi Si nanokrystalů);II) využití spinu nosičů náboje pro uchování a přenos informace (příprava a vyběr spintronického materiálu z hlediska pracovní teploty a doby spinové koherence, které určují jeho praktickou použitelnost); III) výzkum nanostruktur na bázi C: a) příprava a studium nanodiamantových filmů (elektronické vlastností a bioaktivace povrchu s cílem navržení nových biosensorů) a b) příprava a studium uhlíkových nanotub a fullerenových lusků (struktura, elektronické a fotochemické vlastností, solubilizace fullerenů metodami supramolekulární chemie). Budou prověřeny možnosti propojení Si a C nanostruktur, integrace optoelektronických a spintronických prvků včetně různých typů biosenzorů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC510","http://purl.org/dc/terms/title","Centrum nanotechnologií a materiálů pro nanoelektroniku"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC510","http://purl.org/dc/terms/title","Center of nanotechnology and materials for nanoelectronics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC510","http://www.w3.org/2004/02/skos/core#notation","LC510"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC510","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/LC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC510","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/LC510/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC510","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/LC510/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC510","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2012-07-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC510","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC510","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC510","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/91884535"
