"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Bosice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/Bosice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/Bosice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/Bosice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/Bosice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/Bosice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=Bosice"
"https://linked.opendata.cz/zdroj/ovm/Bosice","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/Bosice/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Bosice","http://purl.org/goodrelations/v1#legalName","Obec Bošice"
"https://linked.opendata.cz/zdroj/ovm/Bosice","http://www.w3.org/2004/02/skos/core#prefLabel","Obec Bošice"
"https://linked.opendata.cz/zdroj/ovm/Bosice","http://www.w3.org/2004/02/skos/core#notation","Bosice"
"https://linked.opendata.cz/zdroj/ovm/Bosice","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Bosice/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Bosice","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Bosice/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Bosice","http://schema.org/name","Obec Bošice"
"https://linked.opendata.cz/zdroj/ovm/Bosice","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Bosice/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/Bosice","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Bosice/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/Bosice","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/Bosice/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Bosice","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/Bosice/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/Bosice","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00250350"
"https://linked.opendata.cz/zdroj/ovm/Bosice","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/9n2b7fi"
"https://linked.opendata.cz/zdroj/ovm/Bosice","https://linked.opendata.cz/slovník/ovm/datumOvěření",2012-02-15T14:52:19Z
"https://linked.opendata.cz/zdroj/ovm/Bosice","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/Bosice","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/Bosice","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
"https://linked.opendata.cz/zdroj/ovm/Bosice","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/Bosice","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/5"
"https://linked.opendata.cz/zdroj/ovm/Bosice","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Obec I. Typu"
"https://linked.opendata.cz/zdroj/ovm/Bosice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bosice/www/2"
"https://linked.opendata.cz/zdroj/ovm/Bosice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bosice/www/1"
"https://linked.opendata.cz/zdroj/ovm/Bosice","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Bosice/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Bosice","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Bosice/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Bosice","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/Bosice/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Bosice","http://www.w3.org/ns/regorg#legalName","Obec Bošice"
"https://linked.opendata.cz/zdroj/ovm/Bosice","https://linked.opendata.cz/slovník/ovm/ais","https://linked.opendata.cz/zdroj/ovm/ais/AISe2730864f6384bd39594e6de0a15d3b3"
"https://linked.opendata.cz/zdroj/ovm/Bosice","https://linked.opendata.cz/slovník/ovm/ais","https://linked.opendata.cz/zdroj/ovm/ais/AISc0b7577f21fe41139fb11f87aa9bdfa3"
