"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F06%3A00000027%21RIV08-GA0-23330___/hodnoceni/2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F06%3A00000027%21RIV08-GA0-23330___/hodnoceni/2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h10/resultDetail.do?rowId=RIV%2F49777513%3A23330%2F06%3A00000027!RIV08-GA0-23330___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F06%3A00000027%21RIV08-GA0-23330___/hodnoceni/2010","http://purl.org/dc/terms/title","Vzrušení a civilizace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F06%3A00000027%21RIV08-GA0-23330___/hodnoceni/2010","http://www.w3.org/2004/02/skos/core#notation","RIV/49777513:23330/06:00000027!RIV08-GA0-23330___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F06%3A00000027%21RIV08-GA0-23330___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F06%3A00000027%21RIV08-GA0-23330___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F06%3A00000027%21RIV08-GA0-23330___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F06%3A00000027%21RIV08-GA0-23330___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GP407%2F06%2FP008%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F06%3A00000027%21RIV08-GA0-23330___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F06%3A00000027%21RIV08-GA0-23330___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Anthropos: Časopis pre humanitné a sociálne poznanie, 10 Šport"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F06%3A00000027%21RIV08-GA0-23330___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F06%3A00000027%21RIV08-GA0-23330___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F06%3A00000027%21RIV08-GA0-23330___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F06%3A00000027%21RIV08-GA0-23330___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F06%3A00000027%21RIV08-GA0-23330___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F06%3A00000027%21RIV08-GA0-23330___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F06%3A00000027%21RIV08-GA0-23330___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F06%3A00000027%21RIV08-GA0-23330___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F06%3A00000027%21RIV08-GA0-23330___/hodnoceni/2010","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Bod (d) v II.3.4 metodiky hodnocení - stejný domácí tvůrce výsledku od více organizací."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F06%3A00000027%21RIV08-GA0-23330___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/korekcniKoeficient",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F06%3A00000027%21RIV08-GA0-23330___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F06%3A00000027%21RIV08-GA0-23330___/hodnoceni/2010/tvurce_%C5%A0ubrt%2C%20Ji%C5%99%C3%AD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F06%3A00000027%21RIV08-GA0-23330___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","7B3D994F03B3B9842009F7B67D974144A44BB6A2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F06%3A00000027%21RIV08-GA0-23330___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F06%3A00000027%21RIV08-GA0-23330___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
