"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GECRP%2F11%2FE025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GECRP%2F11%2FE025","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GECRP/11/E025"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GECRP%2F11%2FE025","http://purl.org/dc/terms/description","Klastry jsou považovány za významné aktéry regionálního rozvoje (Porter 1998). Výrazná pozornost, která je v současných výzkumech klastrů věnována jejich fungování však kontrastuje s takřka úplným opominutím problematiky vývoje klastrů v čase, tj. jak se vlastně klastry stávají klastry, jak a proč upadají, a jak expandují do nových sfér (Lorenzen 2005). Z těchto důvodů bude tento interdisciplinární projekt zaměřen na analýzů tří klíčových dimenzí, jejichž význam se v jednotlivých fázích vývoje klastru výrazně mění a tím ovlivňují přechod z jedné faze klastru do další. První dimenzí výzkumu je vliv jednotlivých aktérů na životní cyklus klastru (jednotlivci, firmy, veřejné organizace apod.) a jejich role v generování nových myšlenek a různorodosti. Druhou dimenzí je výzkum sítí. Relativně pevné sítě jsou příznačné např. pro upadající klastry, zatímco klastry, které nově vznikají se mohou vyznačovat sítěmi s nízkou stabilitou (Ter Wal and Boschma 2009, Grabher 1993). Konečně třetí dimenzí je analýza institucionálního kontextu, ve kterém klastr působí, tj. kulturní kontext, vzorce chování aktérů,  ale i např. systém podpory za strany veřejného sektoru."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GECRP%2F11%2FE025","http://purl.org/dc/terms/description","Clusters are regarded as important elements in economic development (Porter 1998). However, the strong research focus on the way clusters function is contrasted with a disregard for their evolutionary development, i.e. how clusters actually become clusters, how and why they decline, and how they shift into new fields (Lorenzen 2005). Therefore, this interdisciplinary research project would focus on analysis of three main elements, which differ strongly between different stages of the life cycle and therefore affect the transition from one stage of the life cycle to another. The first is the influence of single actors on the cluster life cycle, i.e. individuals, firms and public organizations, and their role in generating novelty and variety. The second element is networks. Tight networks are for example often connected with the decline of clusters while emerging clusters are shaped by unstable networks (Ter Wal and Boschma 2009, Grabher 1993). The third element is the cluster’s institutional setting, i.e. its supportive environments, regional cultures and cognitive frames (Piore and Sabel 1989)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GECRP%2F11%2FE025","http://purl.org/dc/terms/title","Cluster life cycles – the role of actors, networks and institutions in emerging, growing, declining and renewing clusters"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GECRP%2F11%2FE025","http://purl.org/dc/terms/title","Životní cyklus klastrů - role aktérů, sítí a institucí při vzniku, růstu, úpadku a znovuoživení klastrů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GECRP%2F11%2FE025","http://www.w3.org/2004/02/skos/core#notation","GECRP/11/E025"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GECRP%2F11%2FE025","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GECRP%2F11%2FE025","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GECRP%2F11%2FE025/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GECRP%2F11%2FE025","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GECRP%2F11%2FE025/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GECRP%2F11%2FE025","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-07-15+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GECRP%2F11%2FE025","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GECRP%2F11%2FE025","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GECRP%2F11%2FE025","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100751995"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GECRP%2F11%2FE025","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GECRP%2F11%2FE025","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GECRP%2F11%2FE025","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","clusters evolution networks actors automotive cluster in Moravia-Silesia biotech cluster in Prague engineering cluster in Moravia-Silesia"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GECRP%2F11%2FE025","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11310"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GECRP%2F11%2FE025","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GECRP%2F11%2FE025","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GECRP%2F11%2FE025","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/GECRP%2F11%2FE025","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",19
"http://linked.opendata.cz/resource/domain/vavai/projekt/GECRP%2F11%2FE025","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",19
"http://linked.opendata.cz/resource/domain/vavai/projekt/GECRP%2F11%2FE025","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-06-12+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GECRP%2F11%2FE025","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/CRP-11-E025"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GECRP%2F11%2FE025","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GECRP%2F11%2FE025","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GECRP%2F11%2FE025","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA2EU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GECRP%2F11%2FE025","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GECRP%2F11%2FE025","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
