"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU47024%21RIV06-GA0-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU47024%21RIV06-GA0-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU47024%21RIV06-GA0-26110___","http://purl.org/dc/terms/description","The classification of hardened flue gas desulfurization gypsum using ČSN 72 2301 is presented in the paper. First, the fundamentals of the methods for determination of grinding fineness, initial and final setting times and compressive strength are given.Then, the measurements for the hardened flue gas desulfurization gypsum from the electric power station Počerady are performed and its classification is done. In conclusion, an analysis of the standard methods is performed and suggestions for their imprrovement are given."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU47024%21RIV06-GA0-26110___","http://purl.org/dc/terms/description","V tomto článku je prezentována klasifikace energosádry podle ČSN 72 2301. Nejprve jsou uvedeny základy metod pro určení jemnosti mletí, počátku a doby tuhnutí a pevnosti v tlaku, poté jsou provedena vlastní měření pro energosádru z elektrárny Počerady ajejí klasifikace. Na závěr je provedena analýza normových metod a uvedeny náměty pro jejich zdokonalení."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU47024%21RIV06-GA0-26110___","http://purl.org/dc/terms/description","V tomto článku je prezentována klasifikace energosádry podle ČSN 72 2301. Nejprve jsou uvedeny základy metod pro určení jemnosti mletí, počátku a doby tuhnutí a pevnosti v tlaku, poté jsou provedena vlastní měření pro energosádru z elektrárny Počerady ajejí klasifikace. Na závěr je provedena analýza normových metod a uvedeny náměty pro jejich zdokonalení."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU47024%21RIV06-GA0-26110___","http://purl.org/dc/terms/title","Mechanical, thermal and hygric properties of hardened flue gas desulfurization gypsum - Part II: Classification of hardened flue gas desulfurization gypsum using ČSN 72 2301"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU47024%21RIV06-GA0-26110___","http://purl.org/dc/terms/title","Mechanické, tepelné a vlhkostní vlastnosti nemodifikované energosádry - 2. část"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU47024%21RIV06-GA0-26110___","http://purl.org/dc/terms/title","Mechanické, tepelné a vlhkostní vlastnosti nemodifikované energosádry - 2. část"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU47024%21RIV06-GA0-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Mechanické, tepelné a vlhkostní vlastnosti nemodifikované energosádry - 2. část"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU47024%21RIV06-GA0-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Mechanical, thermal and hygric properties of hardened flue gas desulfurization gypsum - Part II: Classification of hardened flue gas desulfurization gypsum using ČSN 72 2301"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU47024%21RIV06-GA0-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Mechanické, tepelné a vlhkostní vlastnosti nemodifikované energosádry - 2. část"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU47024%21RIV06-GA0-26110___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26110/04:PU47024!RIV06-GA0-26110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU47024%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","242-245"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU47024%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU47024%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA103/03/0006)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU47024%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU47024%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU47024%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2617617"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU47024%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2724448"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU47024%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU47024%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU47024%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU47024%21RIV06-GA0-26110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU47024%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","572721"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU47024%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26110/04:PU47024"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU47024%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU47024%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","hygric, thermal, gypsum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU47024%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/hygric"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU47024%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/thermal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU47024%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/gypsum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU47024%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU47024%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[35DA6B47CF84]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU47024%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Stavební obzor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU47024%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU47024%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU47024%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU47024%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F03%2F0006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU47024%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU47024%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","13"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU47024%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kolísko, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU47024%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rovnaníková, Pavla"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU47024%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tesárek, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU47024%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Černý, Robert"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU47024%21RIV06-GA0-26110___","http://schema.org/issn","1210-4027"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU47024%21RIV06-GA0-26110___","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F04%3APU47024%21RIV06-GA0-26110___","http://localhost/temp/predkladatel/organizacniJednotka","26110"
