"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F0853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F0853","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GAP108/11/0853"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F0853","http://purl.org/dc/terms/description","Vývoj nových funkčníchnanomateriálů není možný bez pochopení pravidel a mechanismůoperujících při nanoskopických škálách. Naším cílem jepřispět k objasnění vzájemné souvislosti magnetismu a atomárnístruktury v nanostrukturách, zejména v nanostrukturáchobsahujících přechodové kovy s nezaplněnými 3d a 4delektronovými slupkami. Za tím účelem provedeme ab-initiovýpočty různých vlastností nanostruktur a budeme sledovat, jakse tyto vlastnosti mění v závislosti na tvaru, velikosti čichemickém složení zkoumaných systémů. Náš přístup se opíráo propojování výpočtů vycházejících z formalismu Greenovýchfunkcí a výpočtů provedených metodou konečných prvků (FEM). Současně s tím budeme dále rozvíjet a vylepšovat metodukonečných prvků a rozšíříme tím možnosti jejího uplatněnív ab-initio materiálovém výzkumu. Naše práce tak podnítídalší experimentální a technologický výzkum směřující kpraktickému využití nanomateriálů, zejména v zařízeních prouchovávání dat."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F0853","http://purl.org/dc/terms/description","Development of new functional nanomaterials requires understanding nanoscale rules and mechanisms.  Our aim is to elucidate the interdependence between magnetism and structure in nanostructures which contain transition metals with unfilled 3d and 4d orbitals.  To achieve this we will perform ab-initio calculations of selected properties of nanostructures and observe how these properties change if the shape, size and composition of the nanostructure is varied.  Our approach is based on combining calculations performed within the Green's function formalism with calculations performed by means of the finite elements method (FEM).  As a by-product, this will also result in further improvements of FEM so that it could be used in ab-initio materials science more widely.  Our work will facilitate experimental and technological research aimed at practical use of nanomaterials, especially in data storage devices."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F0853","http://purl.org/dc/terms/title","Nanostructures with transition metals: Towards ab-initio material design"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F0853","http://purl.org/dc/terms/title","Nanostruktury obsahující tranzitivní kovy: Směrem k ab-initio materiálovému designu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F0853","http://www.w3.org/2004/02/skos/core#notation","GAP108/11/0853"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F0853","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F0853","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F0853/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F0853","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F0853/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F0853","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F0853","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F0853","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F0853","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100780462"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F0853","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F0853","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F0853","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","material engineering nanostructures modelling"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F0853","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378271"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F0853","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F0853","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F0853","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F0853","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",22
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F0853","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",22
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F0853","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-04-18+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F0853","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/P108-11-0853"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F0853","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F0853","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F0853","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F0853","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F0853","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F0853","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F0853","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F0853","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F0853","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F0853","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBK"
