"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.16.0014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.16.0014","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=EE2.4.16.0014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.16.0014","http://purl.org/dc/terms/description","The task of the full cost methodology project is to create the standardized process of quantification of direct and indirect costs of research and development and other projects of Moravská vysoká škola Olomouc. Methodics is going to get well-arranged the financial situation of university, to help to its better functioning on the base of financial sustainability and to become the standard tool of financial managing and the base for managers’ decisions."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.16.0014","http://purl.org/dc/terms/description","Projekt metodiky úplných nákladů si klade za cíl vytvořit standardizovaný postup kvantifikace přímých a nepřímých nákladů VaV a dalších projektů Moravské vysoké školy Olomouc (MVŠO). Metodika ve svém výsledku zpřehlední finanční situaci školy, přispěje k jejímu lepšímu fungování na bázi finanční udržitelnosti a stane se standardním nástrojem finančního řízení a základem pro manažerská rozhodnutí."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.16.0014","http://purl.org/dc/terms/title","Full cost methodology in Moravian College Olomouc"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.16.0014","http://purl.org/dc/terms/title","Metodika úplných nákladů na Moravské vysoké škole Olomouc"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.16.0014","http://www.w3.org/2004/02/skos/core#notation","EE2.4.16.0014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.16.0014","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/EE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.16.0014","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.16.0014/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.16.0014","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.16.0014/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.16.0014","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.16.0014","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.16.0014","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100749185"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.16.0014","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.16.0014","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.16.0014","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.16.0014","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","full cost methodology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.16.0014","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A26867184"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.16.0014","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.16.0014","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.16.0014","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.16.0014","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.16.0014","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.16.0014","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-11-21+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.16.0014","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/5%2F11"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.16.0014","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.16.0014","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.16.0014","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.16.0014","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.16.0014","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-02-28+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.16.0014","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-09-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.16.0014","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt splnil svůj hlavní cíl, který zahrnoval vytvoření jednotných interních pravidel pro sledování a vykazování skutečných přímých i nepřímých nákladů VaV projektů a dalších čiností na Moravské vysoké škole Olomouc. Metodika se stala základem systému interního controllingu, který povede k lepší orientaci v nákladech a zpřehlednění finanční situace školy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.16.0014","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project achieved its main goal, which included the creation of uniform rules for the internal monitoring and reporting of actual direct and indirect costs of R & D projects and other activities at Moravian University of Olomouc. The methodology became the basis of internal controlling system, which will lead to a better understanding costs and streamlining financial situation of the school."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.16.0014","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
