"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P04OPP007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P04OPP007","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=PK96P04OPP007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P04OPP007","http://purl.org/dc/terms/description","Cílem projektu je dokumentace kamenických článků bývalé královské kaple Panny Marie a sv. Václava v Brně, jedné z významných památek raně gotické architektury ve střední Evropě. Kaple byla r. 1906 rozebrána a kamenické články byly uloženy na různých mís tech, jež se měnily. Podnětem k práci na projektu byly ztráty a ohrožení dochovaných kamenických článků. V rámci projektu jsou řešeny (v součinnosti s Magistrátem města Brna) rovněž převoz a adekvátní uložení kamenických článků."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P04OPP007","http://purl.org/dc/terms/description","The documentation of the mansonry elements as the base for the decision about the past purpose of the object."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P04OPP007","http://purl.org/dc/terms/title","Brno - bývalá královská kaple Panny Marie a sv. Václava - dokumentace kamenických článků jako podklad pro rozhodnutí o dalším využití objektu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P04OPP007","http://purl.org/dc/terms/title","Brno, the Former King´s Chapell of B. Mary and S. Venceslaus - the Documentation of the Masonry Elements as the Base for the Decision about the Past Purpose of"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P04OPP007","http://www.w3.org/2004/02/skos/core#notation","PK96P04OPP007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P04OPP007","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/PK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P04OPP007","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P04OPP007/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P04OPP007","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P04OPP007/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P04OPP007","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P04OPP007","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/429408"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P04OPP007","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P04OPP007","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P04OPP007","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A48514101"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P04OPP007","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P04OPP007","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P04OPP007","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P04OPP007","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P04OPP007","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P04OPP007","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P04OPP007","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P04OPP007","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P04OPP007","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P04OPP007","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Identifikace a hodnocení 650 nalezených stavebních článků a fragmentů významné památky jako předpoklad pro jejich ochranu a prezentaci. Splněný projekt."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P04OPP007","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZK.U"
