"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Specializovaný maloobchod Specializovaný maloobchod"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej -§ 33,písm.a),zák.č.455/91 Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (kromě zboží vyhraz. v příl. 1-3 zák. č. 455/91 Sb. o živnost. podnikání)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej s výjimkou zboží, které je uvedeno v příloze 2-3 zák. č.455/91 Sb. a tímto zák. vyloučeného"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej(vyjma činností uvedených v příl. 1,2,3, zák.č. 455/91 Sb.)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej kromě obchodních činností uvedených v příloze č.1 až 3 zákona č.455/1991 Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej - vyjma zboží uvedeného v příl. zák.č.455/91 Sb. a zboží tímto zákonem vyloučeného"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Specializovaný maloobchod s přísadami pro potravinářskou výrobu a instantními nápoji"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Specializovaný maloobchod - textilem, oděvy, železářským,instalatérským a topenářským zbožím, chemickými látkami a výrobky"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej, vyjma činnos tí uvedených v příloze 1-3 zákona č. 455/91 Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej s výjimkou činností uvedených v přílohách zák. č. 455/91 Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (vyjma činnosti uvedených v příl. 2 a 3 zák.č.455/1991 Sb.)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej s výjímkou zboží, které je uvedeno v příl. 2-3 zák.č.455/91 Sb. a tímto zák. vyloučeného"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej vyjma zboží v příl. 1 a 3 zák. 455/91 Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej - vyjma zboží uved. v příl. z.č. 455/1991 Sb., v úplném znění, a tímto zákonem vyloučeného"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Specializovaný maloobchod - výpočetní technikou a příslušenství"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (vyjma zboží v příloze 2 a 3 cit. zák.)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (mimo činností uvedených v § 3 a příl.č.1-3 zák.č.455/91Sb.)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (s vyjímkou obchod. živností uvedených v příl. 1-3 zák.č. 455/91 Sb.)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní a zprostředkovatelská činnost nepodléhající schválení dle zvláštních předpisů."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","obchodní činnost - koupě zboží za účelem jeho dalšího prodeje a prodej"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej par.33,písm.a),zák.č.455/91 Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej v rozsahu živnosti volné"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej s vyj. zboží, vyloučeného z.č. 455/91 Sb., a jeho příl."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej /s výjimkou zboží vyloučeného zák. č. 455/1991 Sb. a jeho přílohami/"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost - § 33a, v rozsahu § 25 ŽZ"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej(vyjma činností uvedených v příloze 1 - 3 živnostenského zákona)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Specializovaný maloobchod (v částečném rozsahu)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","koupě zboží za účelem jeho dalšího prodeje a prodej vyjma zboží uvedeného v příl.2-3 zák.č. 455/91 Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej s vvýjímkou zboží, které je uvedeno v příl.2-3 zák.č. 455/91Sb. a tímto zák. vyloučeného"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost - koupě zboží za účelem jeho dalšího prodeje a prodej"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (vyjma zboží uvedeného v příloze 1, 2 a 3 cit.zákona)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej / s vyjimkou zboží vyloučeného zák. č. 455/1991 Sb. o živnostenském podnikání ve znění pozdějších předpisů a jeho přílohami /"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (vyjma činností uvedených v příloze 1, 2 a 3 zákona č. 455/91 Sb., ve znění pozdějších předpisů)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","obchodní činnost - § 33a,v rozsahu § 25 ŽZ"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej - zák. 455/91 Sb. par. 33 písm. a)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost - koupě zboží za účelem jeho dalšího prodeje a prodej zboží,vyjma zboží vyhrazeného zvláštními předpisy"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej par. 33 písm. a/ zák. č. 455/91 Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej s výjimkou činností uvedených v přílohách zákona č. 455/91 Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (vyjma činností uvedených v příloze l, 2 a 3 zák. č. 455/91 Sb., ve znění pozdějších předpisů)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (vyjma činností uvedených v příl. 1,2,3 zák.č.455/91 Sb.)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (vyjma zboží uvedeného v příloze 1,2 a 3 cit.zákona)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","koupě zboží za účelem jeho dalšího prodeje a prodej (mimo zboží dle příloh zákona č. 455/1991 Sb.)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej - vyjma zboží uvedeného v příl.zák.č.455/91 Sb., o živnost.podnikání a zboží tímto zákonem vyloučeného"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej vyjma činností uvedených v příl.č.1-3 zák.č.455/91 Sb., ve znění pozdějších předpisů"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (vyjma činností uvedených v příl. 1,2,3 zák.č. 455/91 Sb.)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","koupě zboží za účelem jeho dalšího prodeje a prodej v rámci živností volných"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej - par.33,písm.a),zák.č.455/91 SB."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Specializovaný maloobchod (v rozsahu volné živnosti)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej, vyjma zboží uvedeného v přílohách zák. č. 455/91 Sb., a zboží tímto zákonem vyloučeného"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (vyjma činností uvedených v příl. 1,2,3 zák. č. 455/91 Sb.)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost - koupě zboží za účelem jeho dalšího pro- deje a prodej, stánkový prodej."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej ( vyjma činností uvedených v příl. 1,2,3 zák.č. 455/91 Sb.)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej, včetně zprostředkování koupě a prodeje v rámci živností volných"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost-koupě zboží za účelem jeho dalšíh orpodeje a prodej."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej - vyjma zboží uvedeného v příl. zák.č. 455/91 Sb. a zboží tímto zákonem vyloučeného"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Velkoobchod a maloobchod"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Specializovaný maloobchod - textilem, oděvy a textilní galantérií - obuví a koženým zbožím"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (vyjma činností uvedených v příloze 1 - 3 živnostenského zákona)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej včetně leasingu"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","koupě zboží za účelem jeho dalšího prodeje a prodej par. 33 písm. a/ zák. č. 455/91 Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Specializovaný maloobchod"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (vyjma zboží uvedeného v příloze 1, 2 a 3 cit. zákona)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej v rámci živností volných"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej-vyjma zboží uvedeného v pří.zák.č.455/91 Sb., o živnostenském podnikání a zboží tímto zákonem vyloučeného"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","koupě zboží za účelem jeho dalšího prodeje a prodej"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Specializovaný maloobchod - výpočetní technikou a měřicími přístroji"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","provozování čerpacích stanic s palivy a mazivy"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Specializovaný maloobchod - potřebami pro sport a volný čas"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě,prodej za účelem dalšího prodeje a prodej - v rozsahu § 25 ŽZ"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej, vyjma činností uvedených v příl. l-3 zákona č. 455/9l Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Nákup zboží za účelem prodeje, prodej vč. zahraniční obchodní činnosti"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej s výj. zboží, které je uvedeno v příl. 1 - 3 zák.č. 455/91 Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Nákup zboží za účelem jeho dalšího prodeje a prodej"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (vyjma činností uvedených v příl. 2 a 3 zák.č.455/91 Sb.)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej v rámci živnosti volné"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost včetně prodeje pevných paliv - v rozsahu § 25 ŽZ"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej s výj.zboží, vyloučeného z.č.455/91 Sb., a jeho příl."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost - koupě zboží za účelem jeho dalšího prodeje a prodej, zejména související s pohřebními a hřbitov. službami"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Prodej chemických látek a chemických přípravků klasifikovaných jako hořlavé, zdraví škodlivé, žíravé, dráždivé, senzibilizující"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej s výjímkou činností uvedených v přílohách zákona č. 455/91 Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","OBCHODNÍ ČINNOST koupě zboží za účelem prodeje a další prodej kromě případů vyžadujících zvláštní oprávnění"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Specializovaný maloobchod - CD- Recordable"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej - vyjma zboží uvedeného v příl.zák.č. 455/91 Sb. a zboží tímto zákonem vyloučeného"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","obchodní činnost - § 33a, v rozsahu § 25 ŽZ"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (s výjimkou zboží vyloučeného zák. č. 455/1991 Sb. o živnostenském podnikání ve znění pozdějších předpisů a jeho přílohami)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (kromě zboží vyhr. v příl. 1-3 zák. č. 455/91 Sb. o živn. podnikání)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej s výj.zboží,vyloučeného z.č.455/91 Sb., a jeho příl."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","SPECIALIZOVANÝ MALOOBCHOD"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej /vyjma činností uvedených v příloze 1 - 3 živnostenského zákona/"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (s výjimkou zboží vyloučeného zákonem č. 455/1991 Sb.,o živnostenském podnikání ve znění pozdějších předpisů a jeho přílohami)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","koupě zboží za účelem jeho dalšího prodeje a prodej - par.33,písm.a),zák.č.455/91 Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej - par. 33, písm. a), zák.č. 455/91 Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Specializovaný maloobchod elektrických spotřebičů pro domácnosti"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (vyjma činností uvedených v příloze 1-3živnostenského zákona)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Nákup zboží za účelem prodeje a prodej, mimo zboží vyhrazené zvl. předpisy"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní - obchodní činnost - § 33a, v rozsahu § 25"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Specializovaný maloobchod a maloobchod se smíšeným zbožím"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (vyjma činností uvedených v příl. 1,2, a 3 zák.č. 455/91 Sb.)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","obchodní činnost"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (s výjimkou zboží vyloučeného zák. č. 455/1991 Sb., o živnostenském podnikání ve znění pozdějších předpisů a jeho přílohami)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej kromě obchodních činností uvedených v příloze č. 1 až 3 zákona č. 455/1991 Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost - nákup a prodej"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej - vyjma zboží uvedeného v příl. zák. č. 455/91 Sb. a zboží tímto zákonem vyloučeného"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","specializovaný maloobchod"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej vyjma zboží v příl. 1 až 3 zák. 455/91 Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost včetně zahraniční s výjimkou činností taxativně stanovených živnostenským zákonem"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost - § 33a,v rozsahu § 25 ŽZ"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej - vyjma zboží uvedeného v příl. zák.č. 455/91 Sb., o živnost. podnikání a zboží tímto zákonem vyloučeného"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej s vyjímkou zboží, které je uvedeno v příl. 2-3 zák.č. 455/91 Sb. a tímto zák. vyloučeného"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (vyjma zboží v příloze 2 a 3 cit.zák.)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Nákup zboží za účelem jeho dalšího prodeje a prodej (vyjma činností uvedených v příl. l-3 zák.č. 455/91 Sb. v platném znění"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní živnost - koupě zboží za účelem jeho dalšího prodeje a prodej"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","koupě zboží za účelem jeho dalšího prodeje a prodeje par. 33 písm. a/ zák. č. 445/91 Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45202","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej, kromě léčiv, zboží živností vázaných a koncesovaných"
