"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/SB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/resource/domain/vavai/Aktivita"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/SB","http://purl.org/dc/terms/title","Geosphere"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/SB","http://purl.org/dc/terms/title","Geosféra"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/SB","http://www.w3.org/2004/02/skos/core#notation","SB"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/SB","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/XD_PGM","294"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/SB","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","Základní a účelové geologické mapování ČR 1:25000"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/SB","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","Basic and targeted geological mapping of the Czech Republic 1:25 000"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/SB","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokUkonceni","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/SB","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokZahajeni","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/SB","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity/P"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/SB","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MZP"
