"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F08%3A00001600%21RIV09-MZE-16270___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F08%3A00001600%21RIV09-MZE-16270___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F08%3A00001600%21RIV09-MZE-16270___","http://purl.org/dc/terms/description","V létě 2007 byly ještěrky zelené (Lacerta viridis) studovány na lokalititě Gödölö, Hungary. U dvou z 50 odchycených jedinců byly zaznamenány kožní papilomatózní novotvary. Léze u jednoho jedince byly vyšetřeny histologicky, elektronovou mikroskopií a byla z nich izolovaná DNA k průkazu herpesvirů, protože herpesviry byly zvažovány jako možná příčina těchto papilomatózních lézí. Histologickým vyšetřením byla klasifikace lézí zpřesněna na dlaždicobuněčné papilomy kůže. Elektronovou mikroskopií nebyly viry nalezeny, ale z lézí se podařilo pomocí nested PCR s využitím degenerovaných primerů amplifikovat část genu kódujícího specifickou herpesvirovou DNA-řízenou DNA polymerázu (EC 2.7.7.7). Úsek 235 bp byl sekvenován a sekvence byla porovnána se známými sekvencemi tohoto genu z herpesvirů jiných plazů. Jako nejbližší sekvence s 54 % homologií se jevila sekvence %22fibropapilloma-associated turtle herpesviru%22 izolovaného z mořské želvy Carreta carreta."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F08%3A00001600%21RIV09-MZE-16270___","http://purl.org/dc/terms/description","V létě 2007 byly ještěrky zelené (Lacerta viridis) studovány na lokalititě Gödölö, Hungary. U dvou z 50 odchycených jedinců byly zaznamenány kožní papilomatózní novotvary. Léze u jednoho jedince byly vyšetřeny histologicky, elektronovou mikroskopií a byla z nich izolovaná DNA k průkazu herpesvirů, protože herpesviry byly zvažovány jako možná příčina těchto papilomatózních lézí. Histologickým vyšetřením byla klasifikace lézí zpřesněna na dlaždicobuněčné papilomy kůže. Elektronovou mikroskopií nebyly viry nalezeny, ale z lézí se podařilo pomocí nested PCR s využitím degenerovaných primerů amplifikovat část genu kódujícího specifickou herpesvirovou DNA-řízenou DNA polymerázu (EC 2.7.7.7). Úsek 235 bp byl sekvenován a sekvence byla porovnána se známými sekvencemi tohoto genu z herpesvirů jiných plazů. Jako nejbližší sekvence s 54 % homologií se jevila sekvence %22fibropapilloma-associated turtle herpesviru%22 izolovaného z mořské želvy Carreta carreta."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F08%3A00001600%21RIV09-MZE-16270___","http://purl.org/dc/terms/description","Papillomatous skin lesions of one green lizard (Lacerta viridis) were examined histologically and using electron microscopy. DNA was isolated from the lesions for herpesvirus detection, since herpesviruses were considered potentially associated with lesions. Histology confirmed lesions to be squamous epithelial papillomas. Using electron microscopy, no virus particles were detected. The specific sequence of herpesviral DNA-directed DNA polymerase gene (EC 2.7.7.7) was amplified using degenerated primers in a nested format. The 235 bp sequence was sequenced and compared with previously published DNA-directed DNA polymerase sequences from different reptile herpesviruses. The sequence from a green lizard showed the highest similarity (54 % homology) with the sequence of fibropapilloma associated turtle herpesvirus from Chelonia mydas."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F08%3A00001600%21RIV09-MZE-16270___","http://purl.org/dc/terms/title","Papillomatosis in green lizard (Lacerta viridis)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F08%3A00001600%21RIV09-MZE-16270___","http://purl.org/dc/terms/title","Papilomatóza ještěrky zelené (Lacerta viridis)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F08%3A00001600%21RIV09-MZE-16270___","http://purl.org/dc/terms/title","Papilomatóza ještěrky zelené (Lacerta viridis)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F08%3A00001600%21RIV09-MZE-16270___","http://www.w3.org/2004/02/skos/core#prefLabel","Papilomatóza ještěrky zelené (Lacerta viridis)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F08%3A00001600%21RIV09-MZE-16270___","http://www.w3.org/2004/02/skos/core#prefLabel","Papillomatosis in green lizard (Lacerta viridis)"
