"subject","predicate","object"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#NUTSRegion"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM6","http://www.w3.org/2000/01/rdf-schema#label","UKM6 - Highlands and Islands"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM6","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasParentRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM6","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#level",2
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM6","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#name","Highlands and Islands"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM6","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#regionCode","UKM6"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM6","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasSubRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM64"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM6","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasSubRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM65"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM6","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasSubRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM62"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM6","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasSubRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM63"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM6","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasSubRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM66"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM6","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasSubRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM61"
