"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201203","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=UEPRKKK201203"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201203","http://purl.org/dc/terms/description","The aim of the project is the competitiveness assesment of the acrylic coatings produced by applicant in the Karlovy Vary region. Optimized the composition of selected properties and so increase competitiveness of applicant's products. Reduction in applicant's coatings production cost."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201203","http://purl.org/dc/terms/description","Stanovit konkurenceschopnost nátěrových hmot produkovaných žadatelem v Karlovarském kraji. Provést optimalizace složení, vylepšení vybraných vlastností, navýšení konkurenceschopnosti produktů žadatele. Snížit výrobní náklady na dané hmoty a zvýšit konkurenceschopnost."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201203","http://purl.org/dc/terms/title","Acrylic coatings formulation optimization"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201203","http://purl.org/dc/terms/title","Optimalizace receptur akrylátových nátěrových hmot"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201203","http://www.w3.org/2004/02/skos/core#notation","UEPRKKK201203"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201203","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/UE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201203","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201203/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201203","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201203/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201203","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-05-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201203","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201203","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201203","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92966494"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201203","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201203","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201203","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201203","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","acrylic coatings"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201203","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A18227201"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201203","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201203","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201203","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201203","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201203","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201203","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-06-11+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201203","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/265%2F2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201203","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201203","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201203","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SKKV201200001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201203","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201203","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201203","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-09-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201203","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-05-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201203","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Na základě provedené optimalizace byl materiál původních přírodních plniv nahrazen druhotnou surovinou ze skelného recyklátu. Došlo tím k velmi pozitivnímu navýšení obrusnosti a mechanické odolnosti nátěrových hmot zn. „FASADIN LIGHT a FASADIN PRO“."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201203","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Based on the optimization was the original natural fillers material replaced by secondary raw material from recycled glass. This led to a very positive increase abrasion and mechanical resistance of paints marked %22FASADIN LIGHT and PRO FASADIN%22."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201203","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JU"
