"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F09%3A00021920%21RIV10-MPO-27650___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F09%3A00021920%21RIV10-MPO-27650___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F09%3A00021920%21RIV10-MPO-27650___","http://purl.org/dc/terms/description","Příspěvek se zabývá charakteristikou matematického modelu procesu spalování dřevní hmoty v aplikaci na model ohniště krbových kamen. K numerické simulaci definovaného modelu byl použit software Fluent, který řeší vícerozměrné proudění včetně chemických reakcí a sdílení tepla. Komplexní definice matematického modelu spalování kusového pevného paliva představuje složitý proces. Proces spalování byl definován jako reakce plynných složek (prchavé hořlaviny) uvolňovaných z paliva a kyslíku z přiváděného vzduchu. Pro řešení těchto jevů byl vybrán odpovídající matematický model procesu spalování."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F09%3A00021920%21RIV10-MPO-27650___","http://purl.org/dc/terms/description","For numerical simulation defined model was used software Fluent, which solves multidimensional flow including chemical reaction and heat transmission. Complex definition of mathematical model of combustion lumped solid fuel present complicated process. Combustion process was defined like gas component reaction (volatiles) released from fuel and oxygen from incoming air. For solving these phenomena was chosen corresponding mathematical model of combustion process."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F09%3A00021920%21RIV10-MPO-27650___","http://purl.org/dc/terms/description","Příspěvek se zabývá charakteristikou matematického modelu procesu spalování dřevní hmoty v aplikaci na model ohniště krbových kamen. K numerické simulaci definovaného modelu byl použit software Fluent, který řeší vícerozměrné proudění včetně chemických reakcí a sdílení tepla. Komplexní definice matematického modelu spalování kusového pevného paliva představuje složitý proces. Proces spalování byl definován jako reakce plynných složek (prchavé hořlaviny) uvolňovaných z paliva a kyslíku z přiváděného vzduchu. Pro řešení těchto jevů byl vybrán odpovídající matematický model procesu spalování."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F09%3A00021920%21RIV10-MPO-27650___","http://purl.org/dc/terms/title","Charakteristika matematického modelování procesu spalování dřevní hmoty v aplikaci na model ohniště krbových kamen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F09%3A00021920%21RIV10-MPO-27650___","http://purl.org/dc/terms/title","Charakteristika matematického modelování procesu spalování dřevní hmoty v aplikaci na model ohniště krbových kamen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F09%3A00021920%21RIV10-MPO-27650___","http://purl.org/dc/terms/title","Characterization of mathematical modeling of combustion process of wood in model of stove firebox application"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F09%3A00021920%21RIV10-MPO-27650___","http://www.w3.org/2004/02/skos/core#prefLabel","Charakteristika matematického modelování procesu spalování dřevní hmoty v aplikaci na model ohniště krbových kamen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F09%3A00021920%21RIV10-MPO-27650___","http://www.w3.org/2004/02/skos/core#prefLabel","Charakteristika matematického modelování procesu spalování dřevní hmoty v aplikaci na model ohniště krbových kamen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F09%3A00021920%21RIV10-MPO-27650___","http://www.w3.org/2004/02/skos/core#prefLabel","Characterization of mathematical modeling of combustion process of wood in model of stove firebox application"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F09%3A00021920%21RIV10-MPO-27650___","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:27650/09:00021920!RIV10-MPO-27650___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F09%3A00021920%21RIV10-MPO-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F09%3A00021920%21RIV10-MPO-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FI-IM3/185)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F09%3A00021920%21RIV10-MPO-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F09%3A00021920%21RIV10-MPO-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9747567"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F09%3A00021920%21RIV10-MPO-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1000012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F09%3A00021920%21RIV10-MPO-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F09%3A00021920%21RIV10-MPO-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F09%3A00021920%21RIV10-MPO-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F09%3A00021920%21RIV10-MPO-27650___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F09%3A00021920%21RIV10-MPO-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","306825"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F09%3A00021920%21RIV10-MPO-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:27650/09:00021920"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F09%3A00021920%21RIV10-MPO-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F09%3A00021920%21RIV10-MPO-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Biomass; CFD modeling; combustion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F09%3A00021920%21RIV10-MPO-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/CFD%20modeling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F09%3A00021920%21RIV10-MPO-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Biomass"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F09%3A00021920%21RIV10-MPO-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/combustion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F09%3A00021920%21RIV10-MPO-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[BD495C156578]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F09%3A00021920%21RIV10-MPO-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F09%3A00021920%21RIV10-MPO-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F09%3A00021920%21RIV10-MPO-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","KOTLE A ENERGETICKÁ ZAŘÍZENÍ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F09%3A00021920%21RIV10-MPO-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F09%3A00021920%21RIV10-MPO-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F09%3A00021920%21RIV10-MPO-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F09%3A00021920%21RIV10-MPO-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F185"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F09%3A00021920%21RIV10-MPO-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F09%3A00021920%21RIV10-MPO-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bojko, Marian"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F09%3A00021920%21RIV10-MPO-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Branc, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F09%3A00021920%21RIV10-MPO-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F09%3A00021920%21RIV10-MPO-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2009-03-16+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F09%3A00021920%21RIV10-MPO-27650___","http://schema.org/issn","1803-1064"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F09%3A00021920%21RIV10-MPO-27650___","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F09%3A00021920%21RIV10-MPO-27650___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Asociace výzkumných organizací"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F09%3A00021920%21RIV10-MPO-27650___","http://localhost/temp/predkladatel/organizacniJednotka","27650"
