"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/22820000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/22820000","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/22820000","http://www.w3.org/2004/02/skos/core#prefLabel","Forms"
"http://linked.opendata.cz/resource/cpv-2008/concept/22820000","http://www.w3.org/2004/02/skos/core#prefLabel","Formoli"
"http://linked.opendata.cz/resource/cpv-2008/concept/22820000","http://www.w3.org/2004/02/skos/core#prefLabel","Formulare"
"http://linked.opendata.cz/resource/cpv-2008/concept/22820000","http://www.w3.org/2004/02/skos/core#prefLabel","Lomakkeet"
"http://linked.opendata.cz/resource/cpv-2008/concept/22820000","http://www.w3.org/2004/02/skos/core#prefLabel","Forms"
"http://linked.opendata.cz/resource/cpv-2008/concept/22820000","http://www.w3.org/2004/02/skos/core#prefLabel","Έντυπα"
"http://linked.opendata.cz/resource/cpv-2008/concept/22820000","http://www.w3.org/2004/02/skos/core#prefLabel","Űrlap"
"http://linked.opendata.cz/resource/cpv-2008/concept/22820000","http://www.w3.org/2004/02/skos/core#prefLabel","Formulaires"
"http://linked.opendata.cz/resource/cpv-2008/concept/22820000","http://www.w3.org/2004/02/skos/core#prefLabel","Blanketid"
"http://linked.opendata.cz/resource/cpv-2008/concept/22820000","http://www.w3.org/2004/02/skos/core#prefLabel","Blankai"
"http://linked.opendata.cz/resource/cpv-2008/concept/22820000","http://www.w3.org/2004/02/skos/core#prefLabel","Formulieren"
"http://linked.opendata.cz/resource/cpv-2008/concept/22820000","http://www.w3.org/2004/02/skos/core#prefLabel","Tiskopisy"
"http://linked.opendata.cz/resource/cpv-2008/concept/22820000","http://www.w3.org/2004/02/skos/core#prefLabel","Obrazci"
"http://linked.opendata.cz/resource/cpv-2008/concept/22820000","http://www.w3.org/2004/02/skos/core#prefLabel","Formulários"
"http://linked.opendata.cz/resource/cpv-2008/concept/22820000","http://www.w3.org/2004/02/skos/core#prefLabel","Formuláre"
"http://linked.opendata.cz/resource/cpv-2008/concept/22820000","http://www.w3.org/2004/02/skos/core#prefLabel","Formulare"
"http://linked.opendata.cz/resource/cpv-2008/concept/22820000","http://www.w3.org/2004/02/skos/core#prefLabel","Formularios"
"http://linked.opendata.cz/resource/cpv-2008/concept/22820000","http://www.w3.org/2004/02/skos/core#prefLabel","Veidlapas"
"http://linked.opendata.cz/resource/cpv-2008/concept/22820000","http://www.w3.org/2004/02/skos/core#prefLabel","Moduli"
"http://linked.opendata.cz/resource/cpv-2008/concept/22820000","http://www.w3.org/2004/02/skos/core#prefLabel","Formularze"
"http://linked.opendata.cz/resource/cpv-2008/concept/22820000","http://www.w3.org/2004/02/skos/core#prefLabel","Blanketter"
"http://linked.opendata.cz/resource/cpv-2008/concept/22820000","http://www.w3.org/2004/02/skos/core#prefLabel","Формуляри"
"http://linked.opendata.cz/resource/cpv-2008/concept/22820000","http://www.w3.org/2004/02/skos/core#prefLabel","Blanketter"
"http://linked.opendata.cz/resource/cpv-2008/concept/22820000","http://www.w3.org/2004/02/skos/core#notation","22820000"
"http://linked.opendata.cz/resource/cpv-2008/concept/22820000","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/22800000"
"http://linked.opendata.cz/resource/cpv-2008/concept/22820000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/22821000"
"http://linked.opendata.cz/resource/cpv-2008/concept/22820000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/22822000"
